dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1425.0,,1425.0,14,0.0,2024-03-11 13:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,798.0,,798.0,14,1.0,2024-03-11 14:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,706.0,,706.0,14,1.0,2024-03-11 14:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1023.0,,1023.0,14,0.0,2024-03-11 15:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,2712.0,,2712.0,14,2.0,2024-03-11 15:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,2217.0,,2217.0,14,0.0,2024-03-11 16:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1179.0,,1179.0,14,0.0,2024-03-11 16:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1625.0,,1625.0,14,0.0,2024-03-11 17:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1644.0,,1644.0,14,0.0,2024-03-11 17:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1663.0,,1663.0,14,4.0,2024-03-11 18:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1398.0,,1398.0,14,0.0,2024-03-11 18:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,2249.0,,2249.0,14,0.0,2024-03-11 19:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,3539.0,,3539.0,14,0.0,2024-03-11 19:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1704.0,,1704.0,14,0.0,2024-03-11 20:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1837.0,,1837.0,14,1.0,2024-03-11 20:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1333.0,,1333.0,14,0.0,2024-03-11 21:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1042.0,,1042.0,14,0.0,2024-03-11 21:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1020.0,,1020.0,14,0.0,2024-03-11 22:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,894.0,,894.0,14,0.0,2024-03-11 22:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,724.0,,724.0,14,0.0,2024-03-11 23:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,718.0,,718.0,14,0.0,2024-03-11 23:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,626.0,,626.0,14,10.0,2024-03-12 00:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,550.0,,550.0,14,0.0,2024-03-12 00:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,536.0,,536.0,14,2.0,2024-03-12 01:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,504.0,,504.0,14,0.0,2024-03-12 01:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,495.0,,495.0,14,2.0,2024-03-12 02:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,524.0,,524.0,14,1.0,2024-03-12 02:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,465.0,,465.0,14,0.0,2024-03-12 03:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,466.0,,466.0,14,2.0,2024-03-12 03:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,467.0,,467.0,14,0.0,2024-03-12 04:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,468.0,,468.0,14,1.0,2024-03-12 04:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,480.0,,480.0,14,0.0,2024-03-12 05:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,481.0,,481.0,14,0.0,2024-03-12 05:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,578.0,,578.0,14,0.0,2024-03-12 06:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,956.0,,956.0,14,0.0,2024-03-12 06:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,2491.0,,2491.0,14,2.0,2024-03-12 07:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,883.0,,883.0,14,0.0,2024-03-12 07:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1618.0,,1618.0,14,0.0,2024-03-12 08:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,721.0,,721.0,14,7.0,2024-03-12 08:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,584.0,,584.0,14,2.0,2024-03-12 09:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1412.0,,1412.0,14,204.0,2024-03-12 09:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,810.0,,810.0,14,118.0,2024-03-12 10:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,583.0,,583.0,14,0.0,2024-03-12 10:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,906.0,,906.0,14,4.0,2024-03-12 11:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1014.0,,1014.0,14,0.0,2024-03-12 11:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,617.0,,617.0,14,1.0,2024-03-12 12:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1290.0,,1290.0,14,1.0,2024-03-12 12:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,809.0,,809.0,14,13.0,2024-03-12 13:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1014.0,,1014.0,14,0.0,2024-03-12 13:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,763.0,,763.0,14,1.0,2024-03-12 14:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,641.0,,641.0,14,5.0,2024-03-12 14:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,642.0,,642.0,14,5.0,2024-03-12 15:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,687.0,,687.0,14,0.0,2024-03-12 15:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1139.0,,1139.0,14,0.0,2024-03-12 16:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,861.0,,861.0,14,0.0,2024-03-12 16:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,626.0,,626.0,14,0.0,2024-03-12 17:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1457.0,,1457.0,14,0.0,2024-03-12 17:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1881.0,,1881.0,14,0.0,2024-03-12 18:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1303.0,,1303.0,14,0.0,2024-03-12 18:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1142.0,,1142.0,14,0.0,2024-03-12 19:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,2117.0,,2117.0,14,0.0,2024-03-12 19:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,2685.0,,2685.0,14,0.0,2024-03-12 20:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1658.0,,1658.0,14,0.0,2024-03-12 20:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1145.0,,1145.0,14,1.0,2024-03-12 21:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1091.0,,1091.0,14,0.0,2024-03-12 21:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1359.0,,1359.0,14,0.0,2024-03-12 22:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1530.0,,1530.0,14,0.0,2024-03-12 22:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1204.0,,1204.0,14,0.0,2024-03-12 23:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,669.0,,669.0,14,0.0,2024-03-12 23:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,971.0,,971.0,14,0.0,2024-03-13 00:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,539.0,,539.0,14,0.0,2024-03-13 00:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,541.0,,541.0,14,0.0,2024-03-13 01:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,481.0,,481.0,14,0.0,2024-03-13 01:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,525.0,,525.0,14,0.0,2024-03-13 02:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,488.0,,488.0,14,0.0,2024-03-13 02:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,483.0,,483.0,14,0.0,2024-03-13 03:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,491.0,,491.0,14,1.0,2024-03-13 03:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,464.0,,464.0,14,0.0,2024-03-13 04:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,434.0,,434.0,14,0.0,2024-03-13 04:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,533.0,,533.0,14,0.0,2024-03-13 05:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,483.0,,483.0,14,0.0,2024-03-13 05:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,557.0,,557.0,14,0.0,2024-03-13 06:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,858.0,,858.0,14,0.0,2024-03-13 06:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1374.0,,1374.0,14,4.0,2024-03-13 07:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,775.0,,775.0,14,2.0,2024-03-13 07:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,806.0,,806.0,14,9.0,2024-03-13 08:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,696.0,,696.0,14,7.0,2024-03-13 08:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,468.0,,468.0,14,1.0,2024-03-13 09:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,462.0,,462.0,14,0.0,2024-03-13 09:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,838.0,,838.0,14,61.0,2024-03-13 10:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1477.0,,1477.0,14,201.0,2024-03-13 10:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,659.0,,659.0,14,111.0,2024-03-13 11:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,457.0,,457.0,14,1.0,2024-03-13 11:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,497.0,,497.0,14,0.0,2024-03-13 12:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,672.0,,672.0,14,1.0,2024-03-13 12:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,727.0,,727.0,14,0.0,2024-03-13 13:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,582.0,,582.0,14,1.0,2024-03-13 13:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,517.0,,517.0,14,2.0,2024-03-13 14:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,562.0,,562.0,14,5.0,2024-03-13 14:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1047.0,,1047.0,14,0.0,2024-03-13 15:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1030.0,,1030.0,14,1.0,2024-03-13 15:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,919.0,,919.0,14,0.0,2024-03-13 16:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,803.0,,803.0,14,0.0,2024-03-13 16:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,1149.0,,1149.0,14,2.0,2024-03-13 17:00:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
NGED_898161_3_Mar_2024,National Grid Electricity Distribution,NGED,898161,Idle Valley Est Retford,3,3,"53.3278, -.9445",14,522.0,,522.0,14,0.0,2024-03-13 17:30:00+00:00,2024-04-12 11:02:14+01:00,2024-04-30 15:01:46+01:00
