Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-05 11:00:00,0.6191491629,-0.024,0.6196141428,0.319,-0.024,0.3199015474,0.3001491629,0,0.3001491629,0.648552977,-0.024,0.6489968906,0.319,-0.024,0.3199015474,0.329552977,0,0.329552977
2020-04-05 11:30:00,0.6415585608000001,-0.023,0.6419707057,0.3075,-0.023,0.30835896290000003,0.3340585608,0,0.3340585608,0.635857862,-0.023,0.6362736995,0.3075,-0.023,0.30835896290000003,0.328357862,0,0.328357862
2020-04-05 12:00:00,0.6440455376,-0.0245,0.6445113688,0.3325,-0.0245,0.33340140970000004,0.31154553760000003,0,0.31154553760000003,0.641597457,-0.0245,0.6420650643,0.3325,-0.0245,0.33340140970000004,0.309097457,0,0.309097457
2020-04-05 12:30:00,0.6427646467,-0.022500000000000003,0.6431583328,0.341,-0.022500000000000003,0.3417414959,0.3017646467,0,0.3017646467,0.6406392471,-0.022500000000000003,0.6410342385000001,0.341,-0.022500000000000003,0.3417414959,0.2996392471,0,0.2996392471
2020-04-05 13:00:00,0.6164925415,-0.022,0.6168849599,0.315,-0.022,0.3157673194,0.3014925415,0,0.3014925415,0.6143678348,-0.022,0.6147616094,0.315,-0.022,0.3157673194,0.2993678348,0,0.2993678348
2020-04-05 13:30:00,0.5024033968,-0.022500000000000003,0.5029069727000001,0.321,-0.022500000000000003,0.3217875852,0.1814033968,0,0.1814033968,0.5014254810000001,-0.022500000000000003,0.5019300379,0.321,-0.022500000000000003,0.3217875852,0.180425481,0,0.180425481
2020-04-05 14:00:00,0.4638291142,-0.021500000000000002,0.4643271446,0.3305,-0.021500000000000002,0.33119858090000004,0.13332911420000002,0,0.13332911420000002,0.4632263606,-0.021500000000000002,0.4637250383,0.3305,-0.021500000000000002,0.33119858090000004,0.1327263606,0,0.1327263606
2020-04-05 14:30:00,0.48342055910000004,-0.021500000000000002,0.4838984263,0.334,-0.021500000000000002,0.3346912757,0.14942055910000002,0,0.14942055910000002,0.4827450593,-0.021500000000000002,0.4832235944,0.334,-0.021500000000000002,0.3346912757,0.1487450593,0,0.1487450593
2020-04-05 15:00:00,0.5184562609,-0.021500000000000002,0.518901864,0.3225,-0.021500000000000002,0.3232158721,0.1959562609,0,0.1959562609,0.517571183,-0.021500000000000002,0.5180175474000001,0.3225,-0.021500000000000002,0.3232158721,0.195071183,0,0.195071183
2020-04-05 15:30:00,0.49610659830000003,-0.0205,0.4965299657,0.29,-0.0205,0.290723666,0.2061065983,0,0.2061065983,0.49517735300000004,-0.0205,0.49560151430000005,0.29,-0.0205,0.290723666,0.205177353,0,0.205177353
2020-04-05 16:00:00,0.5418279769000001,-0.02,0.5421969721000001,0.291,-0.02,0.2916864755,0.2508279769,0,0.2508279769,0.5401229461,-0.02,0.5404931053,0.291,-0.02,0.2916864755,0.24912294610000002,0,0.24912294610000002
2020-04-05 16:30:00,0.5772058571,-0.021,0.5775877435,0.3045,-0.021,0.3052232789,0.2727058571,0,0.2727058571,0.5752110542000001,-0.021,0.5755942641,0.3045,-0.021,0.3052232789,0.2707110542,0,0.2707110542
2020-04-05 17:00:00,0.6360650087,-0.0245,0.6365366803,0.29350000000000004,-0.0245,0.2945207972,0.3425650087,0,0.3425650087,0.6331802781,-0.0245,0.6336540969000001,0.29350000000000004,-0.0245,0.2945207972,0.3396802781,0,0.3396802781
2020-04-05 17:30:00,0.7326374910000001,-0.028,0.7331723489,0.28850000000000003,-0.028,0.2898555675,0.44413749100000005,0,0.44413749100000005,0.7277730263000001,-0.028,0.7283114566000001,0.28850000000000003,-0.028,0.2898555675,0.43927302630000004,0,0.43927302630000004
2020-04-05 18:00:00,0.8017360533000001,-0.03,0.8022971389,0.28300000000000003,-0.03,0.2845856637,0.5187360533,0,0.5187360533,0.7978668250000001,-0.03,0.7984306297,0.28300000000000003,-0.03,0.2845856637,0.514866825,0,0.514866825
2020-04-05 18:30:00,0.8625968948,-0.026500000000000003,0.8630038545000001,0.2765,-0.026500000000000003,0.2777669887,0.5860968948,0,0.5860968948,0.8557490588000001,-0.026500000000000003,0.8561592735,0.2765,-0.026500000000000003,0.2777669887,0.5792490588,0,0.5792490588
2020-04-05 19:00:00,0.8501258631,-0.0175,0.8503059645000001,0.2635,-0.0175,0.2640804802,0.5866258631,0,0.5866258631,0.8432742166,-0.0175,0.8434557809000001,0.2635,-0.0175,0.2640804802,0.5797742166000001,0,0.5797742166000001
2020-04-05 19:30:00,0.7519429977000001,-0.018000000000000002,0.7521584088000001,0.2495,-0.018000000000000002,0.2501484559,0.5024429977,0,0.5024429977,0.7455905282,-0.018000000000000002,0.7458077740000001,0.2495,-0.018000000000000002,0.2501484559,0.4960905282,0,0.4960905282
2020-04-05 20:00:00,0.7441115375,-0.022500000000000003,0.7444516305000001,0.2655,-0.022500000000000003,0.2664516842,0.4786115375,0,0.4786115375,0.7383041443,-0.022500000000000003,0.7386469113,0.2655,-0.022500000000000003,0.2664516842,0.4728041443,0,0.4728041443
2020-04-05 20:30:00,0.7354098977,-0.024,0.7358014118,0.28750000000000003,-0.024,0.28850000000000003,0.4479098977,0,0.4479098977,0.7299354047000001,-0.024,0.7303298536,0.28750000000000003,-0.024,0.28850000000000003,0.44243540470000003,0,0.44243540470000003
2020-04-05 21:00:00,0.6862966889000001,-0.0245,0.6867338605000001,0.29,-0.0245,0.29103307370000003,0.3962966889,0,0.3962966889,0.6818337136,-0.0245,0.6822737449,0.29,-0.0245,0.29103307370000003,0.3918337136,0,0.3918337136
2020-04-05 21:30:00,0.8059441615,-0.026000000000000002,0.8063634364000001,0.292,-0.026000000000000002,0.293155249,0.5139441615,0,0.5139441615,0.6856099317000001,-0.026000000000000002,0.6861027462,0.292,-0.026000000000000002,0.293155249,0.3936099317,0,0.3936099317
2020-04-05 22:00:00,0.8645612192000001,-0.025500000000000002,0.8649371953,0.28850000000000003,-0.025500000000000002,0.2896247572,0.5760612192,0,0.5760612192,0.6806889572,-0.025500000000000002,0.6811664308000001,0.28850000000000003,-0.025500000000000002,0.2896247572,0.3921889572,0,0.3921889572
2020-04-05 22:30:00,0.6262968076000001,-0.026000000000000002,0.6268362555,0.299,-0.026000000000000002,0.3001283059,0.3272968076,0,0.3272968076,0.6206193183000001,-0.026000000000000002,0.6211636968,0.299,-0.026000000000000002,0.3001283059,0.3216193183,0,0.3216193183
2020-04-05 23:00:00,0.6035641576,-0.0245,0.6040612075,0.293,-0.0245,0.2940225332,0.3105641576,0,0.3105641576,0.6000579672,-0.0245,0.6005579189,0.293,-0.0245,0.2940225332,0.3070579672,0,0.3070579672
2020-04-05 23:30:00,0.5796785254,-0.0235,0.5801546714,0.28850000000000003,-0.0235,0.2894555234,0.2911785254,0,0.2911785254,0.5768365764,-0.0235,0.5773150664000001,0.28850000000000003,-0.0235,0.2894555234,0.2883365764,0,0.2883365764
2020-04-06 00:00:00,0.5815214274,-0.025500000000000002,0.5820802527,0.28850000000000003,-0.025500000000000002,0.2896247572,0.29302142740000003,0,0.29302142740000003,0.578669779,-0.025500000000000002,0.5792313554,0.28850000000000003,-0.025500000000000002,0.2896247572,0.290169779,0,0.290169779
2020-04-06 00:30:00,0.4502874898,-0.0235,0.4509002922,0.29150000000000004,-0.0235,0.29244572150000003,0.15878748980000001,0,0.15878748980000001,0.4489990172,-0.0235,0.4496135757,0.29150000000000004,-0.0235,0.29244572150000003,0.1574990172,0,0.1574990172
2020-04-06 01:00:00,0.5083704217,-0.0135,0.5085496393,0.185,-0.0135,0.1854919136,0.3233704217,0,0.3233704217,0.5040454908,-0.0135,0.5042262456000001,0.185,-0.0135,0.1854919136,0.3190454908,0,0.3190454908
2020-04-06 01:30:00,0.6403565966,-0.0085,0.640413008,0.10550000000000001,-0.0085,0.1058418632,0.5348565966000001,0,0.5348565966000001,0.6324026728000001,-0.0085,0.6324597937,0.10550000000000001,-0.0085,0.1058418632,0.5269026728,0,0.5269026728
2020-04-06 02:00:00,0.7743992136000001,-0.0115,0.7744845976,0.165,-0.0115,0.1654002721,0.6093992136,0,0.6093992136,0.7639895882000001,-0.0115,0.7640761355,0.165,-0.0115,0.1654002721,0.5989895882,0,0.5989895882
2020-04-06 02:30:00,0.7638083922000001,-0.0155,0.7639656471,0.20750000000000002,-0.0155,0.2080781103,0.5563083922000001,0,0.5563083922000001,0.7543884607,-0.0155,0.7545476788000001,0.20750000000000002,-0.0155,0.2080781103,0.5468884607,0,0.5468884607
2020-04-06 03:00:00,0.7296273161,-0.0145,0.7297713823,0.1945,-0.0145,0.1950397395,0.5351273161,0,0.5351273161,0.7211674603,-0.0145,0.7213132162,0.1945,-0.0145,0.1950397395,0.5266674603,0,0.5266674603
2020-04-06 03:30:00,0.6696814469,-0.0115,0.6697801806,0.14350000000000002,-0.0115,0.14396006390000002,0.5261814469,0,0.5261814469,0.6617289088,-0.0115,0.6618288289,0.14350000000000002,-0.0115,0.14396006390000002,0.5182289088,0,0.5182289088
2020-04-06 04:00:00,0.6136087783,-0.008,0.6136609266,0.161,-0.008,0.1611986352,0.4526087783,0,0.4526087783,0.6067550533,-0.008,0.6068077906,0.161,-0.008,0.1611986352,0.44575505330000004,0,0.44575505330000004
2020-04-06 04:30:00,0.5953021024,-0.009000000000000001,0.5953701312,0.108,-0.009000000000000001,0.10837435120000001,0.4873021024,0,0.4873021024,0.5870959921000001,-0.009000000000000001,0.5871649716,0.108,-0.009000000000000001,0.10837435120000001,0.47909599210000003,0,0.47909599210000003
2020-04-06 05:00:00,0.5642035974,-0.006,0.5642354999,0.08850000000000001,-0.006,0.08870315670000001,0.4757035974,0,0.4757035974,0.555722091,-0.006,0.5557544803000001,0.08850000000000001,-0.006,0.08870315670000001,0.467222091,0,0.467222091
2020-04-06 05:30:00,0.6237078453,-0.003,0.6237150601,0.0645,-0.003,0.0645697298,0.5592078453,0,0.5592078453,0.6130110459,-0.003,0.6130183867,0.0645,-0.003,0.0645697298,0.5485110459,0,0.5485110459
2020-04-06 06:00:00,0.6365793599,-0.001,0.6365801454000001,0.055,-0.001,0.0550090902,0.5815793599,0,0.5815793599,0.6263039685,-0.001,0.6263047668,0.055,-0.001,0.0550090902,0.5713039685,0,0.5713039685
2020-04-06 06:30:00,0.6600734644,-0.0015,0.6600751688000001,0.0645,-0.0015,0.0645174395,0.5955734644,0,0.5955734644,0.6503052175,-0.0015,0.6503069474000001,0.0645,-0.0015,0.0645174395,0.5858052175,0,0.5858052175
2020-04-06 07:00:00,0.6689652552,-0.0015,0.6689669369,0.075,-0.0015,0.0750149985,0.5939652552,0,0.5939652552,0.6592162341000001,-0.0015,0.6592179406,0.075,-0.0015,0.0750149985,0.5842162341,0,0.5842162341
2020-04-06 07:30:00,0.7223901901,-0.0015,0.7223917475,0.077,-0.0015,0.07701460900000001,0.6453901901,0,0.6453901901,0.7110767807,-0.0015,0.7110783628,0.077,-0.0015,0.07701460900000001,0.6340767807000001,0,0.6340767807000001
2020-04-06 08:00:00,0.7496285101,-0.0015,0.7496300108,0.082,-0.0015,0.0820137184,0.6676285101,0,0.6676285101,0.7396971039,-0.0015,0.7396986248,0.082,-0.0015,0.0820137184,0.6576971039,0,0.6576971039
2020-04-06 08:30:00,0.7607756454,-0.0015,0.7607771242,0.088,-0.0015,0.0880127832,0.6727756454,0,0.6727756454,0.7543015859000001,-0.0015,0.7543030774,0.088,-0.0015,0.0880127832,0.6663015859,0,0.6663015859
2020-04-06 09:00:00,0.7290704591,-0.0015,0.7290720022,0.096,-0.0015,0.09601171800000001,0.6330704591,0,0.6330704591,0.7185456524,-0.0015,0.7185472181,0.096,-0.0015,0.09601171800000001,0.6225456524,0,0.6225456524
2020-04-06 09:30:00,0.6590142835,-0.002,0.6590173183,0.089,-0.002,0.0890224691,0.5700142835,0,0.5700142835,0.6480540392,-0.002,0.6480571253,0.089,-0.002,0.0890224691,0.5590540392000001,0,0.5590540392000001
2020-04-06 10:00:00,0.6359169271,-0.0035,0.6359265588,0.1265,-0.0035,0.1265484097,0.5094169271,0,0.5094169271,0.6246980876,-0.0035,0.6247078923,0.1265,-0.0035,0.1265484097,0.4981980876,0,0.4981980876
2020-04-06 10:30:00,0.6321003129,-0.0085,0.632157461,0.133,-0.0085,0.1332713398,0.4991003129,0,0.4991003129,0.621414079,-0.0085,0.6214722098000001,0.133,-0.0085,0.1332713398,0.48841407900000006,0,0.48841407900000006
2020-04-06 11:00:00,0.6108852136,-0.011,0.6109842422,0.158,-0.011,0.1583824485,0.4528852136,0,0.4528852136,0.6038769897,-0.011,0.6039771673000001,0.158,-0.011,0.1583824485,0.4458769897,0,0.4458769897
2020-04-06 11:30:00,0.5498632688,-0.013000000000000001,0.5500169219000001,0.209,-0.013000000000000001,0.20940391590000001,0.3408632688,0,0.3408632688,0.5445715072,-0.013000000000000001,0.5447266529,0.209,-0.013000000000000001,0.20940391590000001,0.3355715072,0,0.3355715072
2020-04-06 12:00:00,0.4949567255,-0.0105,0.4950680864,0.181,-0.0105,0.18130430220000002,0.31395672550000003,0,0.31395672550000003,0.49086302340000004,-0.0105,0.4909753128,0.181,-0.0105,0.18130430220000002,0.3098630234,0,0.3098630234
2020-04-06 12:30:00,0.47752985550000004,-0.011,0.4776565324,0.151,-0.011,0.1514001321,0.3265298555,0,0.3265298555,0.4715646726,-0.011,0.4716929514,0.151,-0.011,0.1514001321,0.3205646726,0,0.3205646726
2020-04-06 13:00:00,0.5515512629,-0.0125,0.5516928906,0.1675,-0.0125,0.1679657703,0.3840512629,0,0.3840512629,0.545044814,-0.0125,0.545188132,0.1675,-0.0125,0.1679657703,0.377544814,0,0.377544814
2020-04-06 13:30:00,0.5714540985000001,-0.0125,0.5715907948,0.1955,-0.0125,0.1958992088,0.3759540985,0,0.3759540985,0.56598255,-0.0125,0.5661205675000001,0.1955,-0.0125,0.1958992088,0.37048255,0,0.37048255
2020-04-06 14:00:00,0.5746374910000001,-0.01,0.5747244958000001,0.1305,-0.01,0.130882581,0.44413749100000005,0,0.44413749100000005,0.5671153676,-0.01,0.5672035262,0.1305,-0.01,0.130882581,0.4366153676,0,0.4366153676
2020-04-06 14:30:00,0.5966996867000001,-0.008,0.5967533126,0.092,-0.008,0.092347171,0.5046996867,0,0.5046996867,0.5882486644,-0.008,0.5883030607,0.092,-0.008,0.092347171,0.49624866440000004,0,0.49624866440000004
2020-04-06 15:00:00,0.5753856406,-0.007500000000000001,0.5754345188000001,0.1095,-0.007500000000000001,0.1097565488,0.46588564060000004,0,0.46588564060000004,0.5679045667,-0.007500000000000001,0.5679540887,0.1095,-0.007500000000000001,0.1097565488,0.4584045667,0,0.4584045667
2020-04-06 15:30:00,0.6162542538,-0.0095,0.6163274741,0.1275,-0.0095,0.1278534317,0.48875425380000004,0,0.48875425380000004,0.6092818833,-0.0095,0.6093559414,0.1275,-0.0095,0.1278534317,0.4817818833,0,0.4817818833
2020-04-06 16:00:00,0.651563659,-0.0085,0.6516191002,0.1075,-0.0085,0.10783552290000001,0.5440636590000001,0,0.5440636590000001,0.6435877383,-0.0085,0.6436438665,0.1075,-0.0085,0.10783552290000001,0.5360877383,0,0.5360877383
2020-04-06 16:30:00,0.7694586071,-0.007,0.769490447,0.126,-0.007,0.1261942946,0.6434586071,0,0.6434586071,0.760444495,-0.007,0.7604767124,0.126,-0.007,0.1261942946,0.634444495,0,0.634444495
2020-04-06 17:00:00,1.0316459247,-0.0025,1.0316489538,0.1015,-0.0025,0.1015307835,0.9301459247,0,0.9301459247,0.8461034460000001,-0.0025,0.8461071394,0.1015,-0.0025,0.1015307835,0.7446034460000001,0,0.7446034460000001
2020-04-06 17:30:00,1.1136486915,-0.001,1.1136491404,0.081,-0.001,0.08100617260000001,1.0326486915,0,1.0326486915,0.8631560396,-0.001,0.8631566188,0.081,-0.001,0.08100617260000001,0.7821560396,0,0.7821560396
2020-04-06 18:00:00,0.9776677138000001,-0.001,0.9776682253000001,0.066,-0.001,0.0660075753,0.9116677138,0,0.9116677138,0.7861226399,-0.001,0.7861232759,0.066,-0.001,0.0660075753,0.7201226399,0,0.7201226399
2020-04-06 18:30:00,0.9773738607,-0.001,0.9773743723,0.043000000000000003,-0.001,0.0430116263,0.9343738607000001,0,0.9343738607000001,0.7896697826,-0.001,0.7896704158000001,0.043000000000000003,-0.001,0.0430116263,0.7466697826,0,0.7466697826
2020-04-06 19:00:00,1.005273899,-0.001,1.0052743964,0.023,-0.001,0.0230217289,0.9822738990000001,0,0.9822738990000001,0.8107287398,-0.001,0.8107293566,0.023,-0.001,0.0230217289,0.7877287398,0,0.7877287398
2020-04-06 19:30:00,1.0003865694,-0.001,1.0003870692,0.019,-0.001,0.019026297600000002,0.9813865694,0,0.9813865694,0.8220326212,-0.001,0.8220332294,0.019,-0.001,0.019026297600000002,0.8030326212000001,0,0.8030326212000001
2020-04-06 20:00:00,0.9293604855,-0.0005,0.92936062,0.0055000000000000005,-0.0005,0.0055226805,0.9238604855,0,0.9238604855,0.7681195457000001,-0.0005,0.7681197084,0.0055000000000000005,-0.0005,0.0055226805,0.7626195457,0,0.7626195457
2020-04-06 20:30:00,0.9311973703,-0.0005,0.9311975046000001,0.009000000000000001,-0.0005,0.0090138782,0.9221973703,0,0.9221973703,0.7702404868,-0.0005,0.7702406491,0.009000000000000001,-0.0005,0.0090138782,0.7612404868,0,0.7612404868
2020-04-06 21:00:00,0.9265139929,-0.0005,0.9265141279,0.012,-0.0005,0.012010412100000001,0.9145139929,0,0.9145139929,0.7808892232,-0.0005,0.7808893833,0.012,-0.0005,0.012010412100000001,0.7688892232000001,0,0.7688892232000001
2020-04-06 21:30:00,0.769203509,-0.0005,0.7692036715,0.011,-0.0005,0.0110113578,0.758203509,0,0.758203509,0.717931341,-0.0005,0.7179315151,0.011,-0.0005,0.0110113578,0.706931341,0,0.706931341
2020-04-06 22:00:00,0.7181852671000001,-0.001,0.7181859633000001,0.027,-0.001,0.0270185122,0.6911852671000001,0,0.6911852671000001,0.7054138172000001,-0.001,0.7054145260000001,0.027,-0.001,0.0270185122,0.6784138172,0,0.6784138172
2020-04-06 22:30:00,0.6865484602,-0.001,0.6865491885,0.0495,-0.001,0.049510099999999994,0.6370484602,0,0.6370484602,0.6746220780000001,-0.001,0.6746228191,0.0495,-0.001,0.049510099999999994,0.6251220780000001,0,0.6251220780000001
2020-04-06 23:00:00,0.5484823968,-0.001,0.5484833084,0.035,-0.001,0.035014282800000004,0.5134823968000001,0,0.5134823968000001,0.5377371,-0.001,0.5377380298000001,0.035,-0.001,0.035014282800000004,0.5027370999999999,0,0.5027370999999999
2020-04-06 23:30:00,0.5251690772000001,-0.001,0.5251700292,0.03,-0.001,0.030016662000000003,0.49516907720000003,0,0.49516907720000003,0.5150660248,-0.001,0.5150669956,0.03,-0.001,0.030016662000000003,0.4850660248,0,0.4850660248
2020-04-07 00:00:00,0.5137808815,-0.0005,0.5137811248,0.0195,-0.0005,0.0195064092,0.4942808815,0,0.4942808815,0.503692032,-0.0005,0.5036922801,0.0195,-0.0005,0.0195064092,0.48419203200000005,0,0.48419203200000005
2020-04-07 00:30:00,0.47034944160000003,-0.0005,0.47034970740000004,0.006500000000000001,-0.0005,0.0065192024,0.4638494416,0,0.4638494416,0.4619517665,-0.0005,0.4619520371,0.006500000000000001,-0.0005,0.0065192024,0.4554517665,0,0.4554517665
2020-04-07 01:00:00,0.5261192663,0.0,0.5261192663,0.0,0.0,0.0,0.5261192663,0,0.5261192663,0.5160984863,0.0,0.5160984863,0.0,0.0,0.0,0.5160984863,0,0.5160984863
2020-04-07 01:30:00,0.641949298,0.0,0.641949298,0.0,0.0,0.0,0.641949298,0,0.641949298,0.6279494777,0.0,0.6279494777,0.0,0.0,0.0,0.6279494777,0,0.6279494777
2020-04-07 02:00:00,0.8033404066000001,0.0,0.8033404066000001,0.0,0.0,0.0,0.8033404066000001,0,0.8033404066000001,0.7723957601,0.0,0.7723957601,0.0,0.0,0.0,0.7723957601,0,0.7723957601
2020-04-07 02:30:00,0.7949318195,0.0,0.7949318195,0.0,0.0,0.0,0.7949318195,0,0.7949318195,0.7744965645,0.0,0.7744965645,0.0,0.0,0.0,0.7744965645,0,0.7744965645
2020-04-07 03:00:00,0.7260306652,0.0,0.7260306652,0.0,0.0,0.0,0.7260306652,0,0.7260306652,0.7151204772,0.0,0.7151204772,0.0,0.0,0.0,0.7151204772,0,0.7151204772
2020-04-07 03:30:00,0.7503551982000001,0.0,0.7503551982000001,0.0025,0.0,0.0025,0.7478551982,0,0.7478551982,0.7365916297,0.0,0.7365916297,0.0025,0.0,0.0025,0.7340916297000001,0,0.7340916297000001
2020-04-07 04:00:00,0.7220104892,-0.0005,0.7220106623,0.001,-0.0005,0.0011180340000000002,0.7210104892,0,0.7210104892,0.7103508427,-0.0005,0.7103510187000001,0.001,-0.0005,0.0011180340000000002,0.7093508427,0,0.7093508427
2020-04-07 04:30:00,0.6686971854,0.0,0.6686971854,0.0,0.0,0.0,0.6686971854,0,0.6686971854,0.6587914136,0.0,0.6587914136,0.0,0.0,0.0,0.6587914136,0,0.6587914136
2020-04-07 05:00:00,0.6699009607,0.0,0.6699009607,0.0,0.0,0.0,0.6699009607,0,0.6699009607,0.6599827182,0.0,0.6599827182,0.0,0.0,0.0,0.6599827182,0,0.6599827182
2020-04-07 05:30:00,0.6902631232,0.0,0.6902631232,0.0,0.0,0.0,0.6902631232,0,0.6902631232,0.677933866,0.0,0.677933866,0.0,0.0,0.0,0.677933866,0,0.677933866
2020-04-07 06:00:00,0.7091216924,0.0,0.7091216924,0.0,0.0,0.0,0.7091216924,0,0.7091216924,0.6983822846000001,0.0,0.6983822846000001,0.0,0.0,0.0,0.6983822846000001,0,0.6983822846000001
2020-04-07 06:30:00,0.7793449211,0.0,0.7793449211,0.0,0.0,0.0,0.7793449211,0,0.7793449211,0.7660677124,0.0,0.7660677124,0.0,0.0,0.0,0.7660677124,0,0.7660677124
2020-04-07 07:00:00,0.9144399482000001,-0.0005,0.9144400849000001,0.001,-0.0005,0.0011180340000000002,0.9134399482000001,0,0.9134399482000001,0.8991913193000001,-0.0005,0.8991914583,0.001,-0.0005,0.0011180340000000002,0.8981913193000001,0,0.8981913193000001
2020-04-07 07:30:00,0.9862738990000001,-0.0005,0.9862740257,0.004,-0.0005,0.0040311289,0.9822738990000001,0,0.9822738990000001,0.9691265960000001,-0.0005,0.9691267250000001,0.004,-0.0005,0.0040311289,0.9651265960000001,0,0.9651265960000001
2020-04-07 08:00:00,0.9151147992,0.0,0.9151147992,0.0025,0.0,0.0025,0.9126147992,0,0.9126147992,0.899113421,0.0,0.899113421,0.0025,0.0,0.0025,0.8966134210000001,0,0.8966134210000001
2020-04-07 08:30:00,0.8985182921,-0.0005,0.8985184312000001,0.0105,-0.0005,0.010511898,0.8880182921,0,0.8880182921,0.884027089,-0.0005,0.8840272304000001,0.0105,-0.0005,0.010511898,0.8735270890000001,0,0.8735270890000001
2020-04-07 09:00:00,0.8230214490000001,-0.0005,0.8230216009,0.019,-0.0005,0.0190065778,0.804021449,0,0.804021449,0.8104043249,-0.0005,0.8104044791,0.019,-0.0005,0.0190065778,0.7914043249,0,0.7914043249
2020-04-07 09:30:00,0.7694516322,-0.0005,0.7694517947,0.026000000000000002,-0.0005,0.0260048072,0.7434516322,0,0.7434516322,0.7556703968,-0.0005,0.7556705622000001,0.026000000000000002,-0.0005,0.0260048072,0.7296703968,0,0.7296703968
2020-04-07 10:00:00,0.7189131693,-0.0005,0.7189133432,0.044,-0.0005,0.0440028408,0.6749131693,0,0.6749131693,0.7076053024000001,-0.0005,0.7076054791,0.044,-0.0005,0.0440028408,0.6636053024,0,0.6636053024
2020-04-07 10:30:00,0.5332535656,-0.0045000000000000005,0.5332725525,0.0545,-0.0045000000000000005,0.0546854642,0.47875356560000004,0,0.47875356560000004,0.5255312171000001,-0.0045000000000000005,0.5255504830000001,0.0545,-0.0045000000000000005,0.0546854642,0.4710312171,0,0.4710312171
2020-04-07 11:00:00,0.5802678799000001,-0.0015,0.5802698187,0.062,-0.0015,0.062018142500000005,0.5182678799,0,0.5182678799,0.5722008533,-0.0015,0.5722028194000001,0.062,-0.0015,0.062018142500000005,0.5102008533,0,0.5102008533
2020-04-07 11:30:00,0.6607894493,-0.001,0.660790206,0.061,-0.001,0.0610081962,0.5997894493,0,0.5997894493,0.6517848635,-0.001,0.6517856307000001,0.061,-0.001,0.0610081962,0.5907848635,0,0.5907848635
2020-04-07 12:00:00,0.6059300842,-0.0025,0.6059352415,0.0825,-0.0025,0.08253787010000001,0.5234300842,0,0.5234300842,0.5981310058,-0.0025,0.5981362304,0.0825,-0.0025,0.08253787010000001,0.5156310058,0,0.5156310058
2020-04-07 12:30:00,0.6392485541,-0.006,0.6392767115,0.092,-0.006,0.09219544460000001,0.5472485541000001,0,0.5472485541000001,0.6299832947,-0.006,0.6300118662,0.092,-0.006,0.09219544460000001,0.5379832947000001,0,0.5379832947000001
2020-04-07 13:00:00,0.5990209428000001,-0.0055000000000000005,0.5990461918000001,0.10250000000000001,-0.0055000000000000005,0.1026474549,0.49652094280000003,0,0.49652094280000003,0.5925647234,-0.0055000000000000005,0.5925902475,0.10250000000000001,-0.0055000000000000005,0.1026474549,0.4900647234,0,0.4900647234
2020-04-07 13:30:00,0.5760319062,-0.009000000000000001,0.5761022105,0.097,-0.009000000000000001,0.097416631,0.4790319062,0,0.4790319062,0.5702281504,-0.009000000000000001,0.5702991701,0.097,-0.009000000000000001,0.097416631,0.4732281504,0,0.4732281504
2020-04-07 14:00:00,0.5344487077,-0.008,0.5345085792000001,0.1125,-0.008,0.1127840858,0.42194870770000004,0,0.42194870770000004,0.5283205388000001,-0.008,0.5283811046,0.1125,-0.008,0.1127840858,0.41582053880000003,0,0.41582053880000003
2020-04-07 14:30:00,0.6059784121,-0.007,0.6060188413,0.09050000000000001,-0.007,0.0907703145,0.5154784121,0,0.5154784121,0.5988536211000001,-0.007,0.5988945312,0.09050000000000001,-0.007,0.0907703145,0.5083536211,0,0.5083536211
2020-04-07 15:00:00,0.6075232601,-0.004,0.6075364282,0.066,-0.004,0.066121101,0.5415232601000001,0,0.5415232601000001,0.5995080218000001,-0.004,0.5995213659,0.066,-0.004,0.066121101,0.5335080218,0,0.5335080218
2020-04-07 15:30:00,0.6267179698,-0.0035,0.6267277429,0.0505,-0.0035,0.050621141800000005,0.5762179698000001,0,0.5762179698000001,0.6170164069,-0.0035,0.6170263336,0.0505,-0.0035,0.050621141800000005,0.5665164069,0,0.5665164069
2020-04-07 16:00:00,0.6239469432,-0.0005,0.6239471436,0.0395,-0.0005,0.0395031644,0.5844469432,0,0.5844469432,0.6149849659000001,-0.0005,0.6149851692,0.0395,-0.0005,0.0395031644,0.5754849659,0,0.5754849659
2020-04-07 16:30:00,0.7055576636,-0.0005,0.7055578407,0.026000000000000002,-0.0005,0.0260048072,0.6795576636,0,0.6795576636,0.6940850786,-0.0005,0.6940852587,0.026000000000000002,-0.0005,0.0260048072,0.6680850786,0,0.6680850786
2020-04-07 17:00:00,0.9348292253,-0.0005,0.9348293590000001,0.018000000000000002,-0.0005,0.018006943100000002,0.9168292253,0,0.9168292253,0.7680183565,-0.0005,0.7680185192000001,0.018000000000000002,-0.0005,0.018006943100000002,0.7500183565,0,0.7500183565
