Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-07-30 23:30:00,2.456,0.0,2.456,0.106,0,0.106,2.35,0.0,2.35
2020-07-31 00:00:00,2.189,0.0,2.189,0.069,0,0.069,2.12,0.0,2.12
2020-07-31 00:30:00,2.1,0.0,2.1,0.1,0,0.1,2.0,0.0,2.0
2020-07-31 01:00:00,1.996,0.0,1.996,0.116,0,0.116,1.88,0.0,1.88
2020-07-31 01:30:00,2.017,0.0,2.017,0.147,0,0.147,1.87,0.0,1.87
2020-07-31 02:00:00,1.9420000000000002,0.0,1.9420000000000002,0.152,0,0.152,1.79,0.0,1.79
2020-07-31 02:30:00,1.883,0.0,1.883,0.163,0,0.163,1.72,0.0,1.72
2020-07-31 03:00:00,1.8439999999999999,0.0,1.8439999999999999,0.154,0,0.154,1.69,0.0,1.69
2020-07-31 03:30:00,1.85,0.0,1.85,0.13,0,0.13,1.72,0.0,1.72
2020-07-31 04:00:00,1.7850000000000001,0.0,1.7850000000000001,0.085,0,0.085,1.7000000000000002,0.0,1.7000000000000002
2020-07-31 04:30:00,1.787,0.0,1.787,0.08700000000000001,0,0.08700000000000001,1.7000000000000002,0.0,1.7000000000000002
2020-07-31 05:00:00,1.792,0.0,1.792,0.10200000000000001,0,0.10200000000000001,1.69,0.0,1.69
2020-07-31 05:30:00,1.818,0.0,1.818,0.088,0,0.088,1.73,0.0,1.73
2020-07-31 06:00:00,1.945,0.49,2.0057729184,0.045,0,0.045,1.9,0.49,1.9621671692
2020-07-31 06:30:00,2.168,0.0,2.168,0.048,0,0.048,2.12,0.0,2.12
2020-07-31 07:00:00,2.266,0.0,2.266,0.096,0,0.096,2.17,0.0,2.17
2020-07-31 07:30:00,2.483,0.0,2.483,0.203,0,0.203,2.2800000000000002,0.0,2.2800000000000002
2020-07-31 08:00:00,2.592,0.0,2.592,0.452,0,0.452,2.14,0.0,2.14
2020-07-31 08:30:00,2.732,0.0,2.732,0.772,0,0.772,1.96,0.0,1.96
2020-07-31 09:00:00,2.743,0.0,2.743,1.103,0,1.103,1.6400000000000001,0.0,1.6400000000000001
2020-07-31 09:30:00,2.555,0.0,2.555,1.415,0,1.415,1.1400000000000001,0.0,1.1400000000000001
2020-07-31 10:00:00,2.426,0.0,2.426,1.786,0,1.786,0.64,0.0,0.64
2020-07-31 10:30:00,2.053,0.0,2.053,2.053,0,2.053,0.0,0.0,0.0
2020-07-31 11:00:00,3.064,0.0,3.064,1.964,0,1.964,1.1,0.0,1.1
2020-07-31 11:30:00,1.767,0.0,1.767,2.217,0,2.217,-0.45,0.0,0.45
2020-07-31 12:00:00,1.8010000000000002,0.0,1.8010000000000002,2.3810000000000002,0,2.3810000000000002,-0.58,0.0,0.58
2020-07-31 12:30:00,1.767,0.0,1.767,2.547,0,2.547,-0.78,0.0,0.78
2020-07-31 13:00:00,2.513,0.0,2.513,1.373,0,1.373,1.1400000000000001,0.0,1.1400000000000001
2020-07-31 13:30:00,2.469,0.0,2.469,0.799,0,0.799,1.67,0.0,1.67
2020-07-31 14:00:00,2.623,0.0,2.623,0.513,0,0.513,2.11,0.0,2.11
2020-07-31 14:30:00,2.7199999999999998,0.0,2.7199999999999998,0.65,0,0.65,2.07,0.0,2.07
2020-07-31 15:00:00,2.826,0.0,2.826,0.496,0,0.496,2.33,0.0,2.33
2020-07-31 15:30:00,2.878,0.0,2.878,0.338,0,0.338,2.54,0.0,2.54
2020-07-31 16:00:00,2.96,0.0,2.96,0.4,0,0.4,2.56,0.0,2.56
2020-07-31 16:30:00,3.215,0.0,3.215,0.34500000000000003,0,0.34500000000000003,2.87,0.0,2.87
2020-07-31 17:00:00,3.3609999999999998,0.0,3.3609999999999998,0.35100000000000003,0,0.35100000000000003,3.01,0.0,3.01
2020-07-31 17:30:00,3.371,0.0,3.371,0.591,0,0.591,2.7800000000000002,0.0,2.7800000000000002
2020-07-31 18:00:00,3.031,0.0,3.031,1.211,0,1.211,1.82,0.0,1.82
2020-07-31 18:30:00,3.024,0.0,3.024,1.134,0,1.134,1.8900000000000001,0.0,1.8900000000000001
2020-07-31 19:00:00,2.96,0.0,2.96,0.81,0,0.81,2.15,0.0,2.15
2020-07-31 19:30:00,3.091,0.0,3.091,0.41100000000000003,0,0.41100000000000003,2.68,0.0,2.68
2020-07-31 20:00:00,3.18,0.0,3.18,0.18,0,0.18,3.0,0.0,3.0
2020-07-31 20:30:00,3.182,0.0,3.182,0.10200000000000001,0,0.10200000000000001,3.08,0.0,3.08
2020-07-31 21:00:00,3.196,0.0,3.196,0.056,0,0.056,3.14,0.0,3.14
2020-07-31 21:30:00,3.173,0.0,3.173,0.053,0,0.053,3.12,0.0,3.12
2020-07-31 22:00:00,3.075,0.0,3.075,0.025,0,0.025,3.05,0.0,3.05
2020-07-31 22:30:00,2.8810000000000002,0.0,2.8810000000000002,0.011,0,0.011,2.87,0.0,2.87
2020-07-31 23:00:00,2.604,0.0,2.604,0.004,0,0.004,2.6,0.0,2.6
2020-07-31 23:30:00,2.4050000000000002,0.0,2.4050000000000002,0.005,0,0.005,2.4,0.0,2.4
2020-08-01 00:00:00,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17
2020-08-01 00:30:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1
2020-08-01 01:00:00,1.98,0.49,2.0397303743,0.0,0,0.0,1.98,0.49,2.0397303743
2020-08-01 01:30:00,2.07,0.49,2.1272047386,0.0,0,0.0,2.07,0.49,2.1272047386
2020-08-01 02:00:00,1.966,0.49,2.0261431341,0.006,0,0.006,1.96,0.49,2.0203217566
2020-08-01 02:30:00,1.951,0.0,1.951,0.021,0,0.021,1.9300000000000002,0.0,1.9300000000000002
2020-08-01 03:00:00,1.897,0.0,1.897,0.057,0,0.057,1.8399999999999999,0.0,1.8399999999999999
2020-08-01 03:30:00,1.8820000000000001,0.0,1.8820000000000001,0.042,0,0.042,1.8399999999999999,0.0,1.8399999999999999
2020-08-01 04:00:00,1.827,0.0,1.827,0.037,0,0.037,1.79,0.0,1.79
2020-08-01 04:30:00,1.863,0.0,1.863,0.043000000000000003,0,0.043000000000000003,1.82,0.0,1.82
2020-08-01 05:00:00,1.83,0.0,1.83,0.06,0,0.06,1.77,0.0,1.77
2020-08-01 05:30:00,1.885,0.0,1.885,0.005,0,0.005,1.88,0.0,1.88
2020-08-01 06:00:00,1.892,0.0,1.892,0.012,0,0.012,1.88,0.0,1.88
2020-08-01 06:30:00,2.039,0.0,2.039,0.049,0,0.049,1.99,0.0,1.99
2020-08-01 07:00:00,2.108,0.0,2.108,0.098,0,0.098,2.01,0.0,2.01
2020-08-01 07:30:00,2.354,0.0,2.354,0.264,0,0.264,2.09,0.0,2.09
2020-08-01 08:00:00,2.56,0.0,2.56,0.22,0,0.22,2.34,0.0,2.34
2020-08-01 08:30:00,2.835,0.0,2.835,0.325,0,0.325,2.51,0.0,2.51
2020-08-01 09:00:00,2.909,0.0,2.909,0.47900000000000004,0,0.47900000000000004,2.43,0.0,2.43
2020-08-01 09:30:00,2.815,0.0,2.815,0.875,0,0.875,1.94,0.0,1.94
2020-08-01 10:00:00,2.84,0.0,2.84,1.09,0,1.09,1.75,0.0,1.75
2020-08-01 10:30:00,2.636,0.0,2.636,1.596,0,1.596,1.04,0.0,1.04
2020-08-01 11:00:00,2.628,0.0,2.628,1.858,0,1.858,0.77,0.0,0.77
2020-08-01 11:30:00,2.02,0.0,2.02,2.07,0,2.07,-0.05,0.0,0.05
2020-08-01 12:00:00,2.202,0.0,2.202,1.9020000000000001,0,1.9020000000000001,0.30000000000000004,0.0,0.30000000000000004
2020-08-01 12:30:00,2.372,0.0,2.372,1.482,0,1.482,0.89,0.0,0.89
2020-08-01 13:00:00,2.307,0.0,2.307,1.877,0,1.877,0.43,0.0,0.43
2020-08-01 13:30:00,1.742,0.0,1.742,2.412,0,2.412,-0.67,0.0,0.67
2020-08-01 14:00:00,1.7229999999999999,0.0,1.7229999999999999,2.723,0,2.723,-1.0,0.0,1.0
2020-08-01 14:30:00,1.617,0.0,1.617,2.667,0,2.667,-1.05,0.0,1.05
2020-08-01 15:00:00,1.5070000000000001,0.0,1.5070000000000001,2.117,0,2.117,-0.61,0.0,0.61
2020-08-01 15:30:00,2.165,0.0,2.165,1.5350000000000001,0,1.5350000000000001,0.63,0.0,0.63
2020-08-01 16:00:00,2.144,0.0,2.144,1.784,0,1.784,0.36,0.0,0.36
2020-08-01 16:30:00,2.427,0.0,2.427,1.607,0,1.607,0.8200000000000001,0.0,0.8200000000000001
2020-08-01 17:00:00,2.465,0.0,2.465,1.2650000000000001,0,1.2650000000000001,1.2,0.0,1.2
2020-08-01 17:30:00,2.665,0.0,2.665,1.405,0,1.405,1.26,0.0,1.26
2020-08-01 18:00:00,2.959,0.0,2.959,0.879,0,0.879,2.08,0.0,2.08
2020-08-01 18:30:00,3.266,0.0,3.266,0.516,0,0.516,2.75,0.0,2.75
2020-08-01 19:00:00,3.265,0.0,3.265,0.41500000000000004,0,0.41500000000000004,2.85,0.0,2.85
2020-08-01 19:30:00,3.14,0.0,3.14,0.4,0,0.4,2.74,0.0,2.74
2020-08-01 20:00:00,3.226,0.0,3.226,0.176,0,0.176,3.05,0.0,3.05
2020-08-01 20:30:00,3.285,0.0,3.285,0.105,0,0.105,3.18,0.0,3.18
2020-08-01 21:00:00,3.191,0.0,3.191,0.051000000000000004,0,0.051000000000000004,3.14,0.0,3.14
2020-08-01 21:30:00,3.165,0.0,3.165,0.035,0,0.035,3.13,0.0,3.13
2020-08-01 22:00:00,3.146,0.0,3.146,0.036000000000000004,0,0.036000000000000004,3.11,0.0,3.11
2020-08-01 22:30:00,2.935,0.0,2.935,0.045,0,0.045,2.89,0.0,2.89
2020-08-01 23:00:00,2.724,0.0,2.724,0.024,0,0.024,2.7,0.0,2.7
2020-08-01 23:30:00,2.496,0.0,2.496,0.026000000000000002,0,0.026000000000000002,2.47,0.0,2.47
2020-08-02 00:00:00,2.232,0.49,2.2851529489,0.022,0,0.022,2.21,0.49,2.2636695872
2020-08-02 00:30:00,2.085,0.0,2.085,0.035,0,0.035,2.05,0.0,2.05
2020-08-02 01:00:00,2.091,0.0,2.091,0.041,0,0.041,2.05,0.0,2.05
2020-08-02 01:30:00,2.108,0.5,2.1664865566,0.038,0,0.038,2.07,0.5,2.1295304647
2020-08-02 02:00:00,2.015,0.51,2.0785391505,0.065,0,0.065,1.9500000000000002,0.51,2.0155892439
2020-08-02 02:30:00,1.909,0.0,1.909,0.079,0,0.079,1.83,0.0,1.83
2020-08-02 03:00:00,1.8940000000000001,0.0,1.8940000000000001,0.064,0,0.064,1.83,0.0,1.83
2020-08-02 03:30:00,1.887,0.49,1.9495817500000001,0.047,0,0.047,1.8399999999999999,0.49,1.9041270966
2020-08-02 04:00:00,1.88,0.49,1.9428072473,0.05,0,0.05,1.83,0.49,1.8944656239
2020-08-02 04:30:00,1.838,0.49,1.9021945221,0.068,0,0.068,1.77,0.49,1.8365728954
2020-08-02 05:00:00,1.842,0.49,1.9060598102,0.062,0,0.062,1.78,0.49,1.8462123388
2020-08-02 05:30:00,1.8639999999999999,0.49,1.9273287212999999,0.044,0,0.044,1.82,0.49,1.8848076825
2020-08-02 06:00:00,1.895,0.49,1.957325982,0.015,0,0.015,1.88,0.49,1.9428072473
2020-08-02 06:30:00,2.009,0.0,2.009,0.049,0,0.049,1.96,0.0,1.96
2020-08-02 07:00:00,2.094,0.0,2.094,0.154,0,0.154,1.94,0.0,1.94
2020-08-02 07:30:00,2.281,0.5,2.3351575964,0.201,0,0.201,2.08,0.5,2.1392522058
2020-08-02 08:00:00,2.509,0.0,2.509,0.339,0,0.339,2.17,0.0,2.17
2020-08-02 08:30:00,2.815,0.0,2.815,0.275,0,0.275,2.54,0.0,2.54
2020-08-02 09:00:00,2.843,0.0,2.843,0.433,0,0.433,2.41,0.0,2.41
2020-08-02 09:30:00,2.711,0.0,2.711,0.841,0,0.841,1.87,0.0,1.87
2020-08-02 10:00:00,2.672,0.0,2.672,0.902,0,0.902,1.77,0.0,1.77
2020-08-02 10:30:00,2.691,0.0,2.691,0.681,0,0.681,2.01,0.0,2.01
2020-08-02 11:00:00,2.895,0.0,2.895,1.2650000000000001,0,1.2650000000000001,1.63,0.0,1.63
2020-08-02 11:30:00,2.699,0.0,2.699,1.729,0,1.729,0.97,0.0,0.97
2020-08-02 12:00:00,1.876,0.0,1.876,2.476,0,2.476,-0.6000000000000001,0.0,0.6000000000000001
2020-08-02 12:30:00,2.1,0.0,2.1,2.03,0,2.03,0.07,0.0,0.07
2020-08-02 13:00:00,1.6640000000000001,0.0,1.6640000000000001,2.324,0,2.324,-0.66,0.0,0.66
2020-08-02 13:30:00,1.58,0.0,1.58,2.22,0,2.22,-0.64,0.0,0.64
2020-08-02 14:00:00,1.5859999999999999,0.0,1.5859999999999999,2.446,0,2.446,-0.86,0.0,0.86
2020-08-02 14:30:00,1.6219999999999999,0.0,1.6219999999999999,2.322,0,2.322,-0.7000000000000001,0.0,0.7000000000000001
2020-08-02 15:00:00,1.5390000000000001,0.0,1.5390000000000001,2.209,0,2.209,-0.67,0.0,0.67
2020-08-02 15:30:00,1.7309999999999999,0.0,1.7309999999999999,2.321,0,2.321,-0.59,0.0,0.59
2020-08-02 16:00:00,1.921,0.0,1.921,1.831,0,1.831,0.09,0.0,0.09
2020-08-02 16:30:00,2.44,0.0,2.44,1.83,0,1.83,0.61,0.0,0.61
2020-08-02 17:00:00,2.799,0.0,2.799,0.9490000000000001,0,0.9490000000000001,1.85,0.0,1.85
2020-08-02 17:30:00,2.9619999999999997,0.0,2.9619999999999997,1.062,0,1.062,1.9,0.0,1.9
2020-08-02 18:00:00,2.984,0.0,2.984,1.024,0,1.024,1.96,0.0,1.96
2020-08-02 18:30:00,3.2880000000000003,0.0,3.2880000000000003,0.598,0,0.598,2.69,0.0,2.69
2020-08-02 19:00:00,3.433,0.0,3.433,0.41300000000000003,0,0.41300000000000003,3.02,0.0,3.02
2020-08-02 19:30:00,3.459,0.0,3.459,0.249,0,0.249,3.21,0.0,3.21
2020-08-02 20:00:00,3.228,0.0,3.228,0.278,0,0.278,2.95,0.0,2.95
2020-08-02 20:30:00,3.197,0.0,3.197,0.147,0,0.147,3.05,0.0,3.05
2020-08-02 21:00:00,3.154,0.0,3.154,0.064,0,0.064,3.09,0.0,3.09
2020-08-02 21:30:00,3.284,0.0,3.284,0.024,0,0.024,3.26,0.0,3.26
2020-08-02 22:00:00,3.166,0.0,3.166,0.036000000000000004,0,0.036000000000000004,3.13,0.0,3.13
2020-08-02 22:30:00,2.9050000000000002,0.0,2.9050000000000002,0.035,0,0.035,2.87,0.0,2.87
2020-08-02 23:00:00,2.612,0.0,2.612,0.052000000000000005,0,0.052000000000000005,2.56,0.0,2.56
2020-08-02 23:30:00,2.323,0.0,2.323,0.043000000000000003,0,0.043000000000000003,2.2800000000000002,0.0,2.2800000000000002
2020-08-03 00:00:00,2.144,0.0,2.144,0.024,0,0.024,2.12,0.0,2.12
2020-08-03 00:30:00,2.005,0.51,2.0688462969,0.025,0,0.025,1.98,0.51,2.0446271054
2020-08-03 01:00:00,1.967,0.5,2.0295538919,0.017,0,0.017,1.9500000000000002,0.5,2.0130822139
2020-08-03 01:30:00,2.018,0.5,2.0790199614000002,0.008,0,0.008,2.01,0.5,2.0712556578
2020-08-03 02:00:00,2.0,0.5,2.0615528128,0.01,0,0.01,1.99,0.5,2.0518528212
2020-08-03 02:30:00,1.944,0.5,2.0072707839,0.014,0,0.014,1.9300000000000002,0.5,1.9937151251
2020-08-03 03:00:00,1.924,0.5,1.9879074425,0.014,0,0.014,1.9100000000000001,0.5,1.974360656
2020-08-03 03:30:00,1.873,0.5,1.9385894356,0.013000000000000001,0,0.013000000000000001,1.8599999999999999,0.5,1.9260321908
2020-08-03 04:00:00,1.824,0.5,1.8912895072,0.004,0,0.004,1.82,0.5,1.887432118
2020-08-03 04:30:00,1.823,0.5,1.8903251043,0.003,0,0.003,1.82,0.5,1.887432118
2020-08-03 05:00:00,1.823,0.5,1.8903251043,0.003,0,0.003,1.82,0.5,1.887432118
2020-08-03 05:30:00,1.857,0.5,1.9231352007,0.007,0,0.007,1.85,0.5,1.9163767897000001
2020-08-03 06:00:00,1.925,0.51,1.9914128151,0.005,0,0.005,1.92,0.51,1.9865799757
2020-08-03 06:30:00,2.142,0.49,2.1973311084000002,0.092,0,0.092,2.05,0.49,2.107747613
2020-08-03 07:00:00,2.349,0.0,2.349,0.079,0,0.079,2.27,0.0,2.27
2020-08-03 07:30:00,2.577,0.0,2.577,0.097,0,0.097,2.48,0.0,2.48
2020-08-03 08:00:00,2.7119999999999997,0.0,2.7119999999999997,0.182,0,0.182,2.5300000000000002,0.0,2.5300000000000002
2020-08-03 08:30:00,2.844,0.0,2.844,0.704,0,0.704,2.14,0.0,2.14
2020-08-03 09:00:00,2.871,0.0,2.871,0.931,0,0.931,1.94,0.0,1.94
2020-08-03 09:30:00,2.795,0.0,2.795,1.235,0,1.235,1.56,0.0,1.56
2020-08-03 10:00:00,2.623,0.0,2.623,1.853,0,1.853,0.77,0.0,0.77
2020-08-03 10:30:00,2.86,0.0,2.86,2.04,0,2.04,0.8200000000000001,0.0,0.8200000000000001
2020-08-03 11:00:00,2.872,0.0,2.872,1.832,0,1.832,1.04,0.0,1.04
2020-08-03 11:30:00,2.409,0.0,2.409,1.649,0,1.649,0.76,0.0,0.76
2020-08-03 12:00:00,2.222,0.0,2.222,2.002,0,2.002,0.22,0.0,0.22
2020-08-03 12:30:00,1.7930000000000001,0.0,1.7930000000000001,2.563,0,2.563,-0.77,0.0,0.77
2020-08-03 13:00:00,1.737,0.0,1.737,2.817,0,2.817,-1.08,0.0,1.08
2020-08-03 13:30:00,1.693,0.0,1.693,2.883,0,2.883,-1.19,0.0,1.19
2020-08-03 14:00:00,1.681,0.0,1.681,2.871,0,2.871,-1.19,0.0,1.19
2020-08-03 14:30:00,1.698,0.0,1.698,2.878,0,2.878,-1.18,0.0,1.18
2020-08-03 15:00:00,1.638,0.0,1.638,2.798,0,2.798,-1.16,0.0,1.16
2020-08-03 15:30:00,1.697,0.0,1.697,2.6470000000000002,0,2.6470000000000002,-0.9500000000000001,0.0,0.9500000000000001
2020-08-03 16:00:00,1.6760000000000002,0.0,1.6760000000000002,2.456,0,2.456,-0.78,0.0,0.78
2020-08-03 16:30:00,1.939,0.0,1.939,2.189,0,2.189,-0.25,0.0,0.25
2020-08-03 17:00:00,2.59,0.0,2.59,1.77,0,1.77,0.8200000000000001,0.0,0.8200000000000001
2020-08-03 17:30:00,2.602,0.0,2.602,1.542,0,1.542,1.06,0.0,1.06
2020-08-03 18:00:00,2.734,0.0,2.734,1.304,0,1.304,1.43,0.0,1.43
2020-08-03 18:30:00,3.054,0.0,3.054,0.904,0,0.904,2.15,0.0,2.15
2020-08-03 19:00:00,3.21,0.0,3.21,0.63,0,0.63,2.58,0.0,2.58
2020-08-03 19:30:00,3.422,0.0,3.422,0.28200000000000003,0,0.28200000000000003,3.14,0.0,3.14
2020-08-03 20:00:00,3.342,0.0,3.342,0.182,0,0.182,3.16,0.0,3.16
2020-08-03 20:30:00,3.258,0.0,3.258,0.098,0,0.098,3.16,0.0,3.16
2020-08-03 21:00:00,3.268,0.0,3.268,0.018000000000000002,0,0.018000000000000002,3.25,0.0,3.25
2020-08-03 21:30:00,3.336,0.0,3.336,0.006,0,0.006,3.33,0.0,3.33
2020-08-03 22:00:00,3.302,0.0,3.302,0.002,0,0.002,3.3,0.0,3.3
2020-08-03 22:30:00,3.05,0.0,3.05,0.0,0,0.0,3.05,0.0,3.05
2020-08-03 23:00:00,2.73,0.0,2.73,0.0,0,0.0,2.73,0.0,2.73
2020-08-03 23:30:00,2.46,0.49,2.5083261351,0.0,0,0.0,2.46,0.49,2.5083261351
2020-08-04 00:00:00,2.27,0.0,2.27,0.0,0,0.0,2.27,0.0,2.27
2020-08-04 00:30:00,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08
2020-08-04 01:00:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11
2020-08-04 01:30:00,2.14,0.5,2.1976350925,0.0,0,0.0,2.14,0.5,2.1976350925
2020-08-04 02:00:00,2.11,0.5,2.1684326137,0.0,0,0.0,2.11,0.5,2.1684326137
2020-08-04 02:30:00,2.08,0.5,2.1392522058,0.0,0,0.0,2.08,0.5,2.1392522058
2020-08-04 03:00:00,1.99,0.5,2.0518528212,0.0,0,0.0,1.99,0.5,2.0518528212
2020-08-04 03:30:00,1.94,0.5,2.0033971149,0.0,0,0.0,1.94,0.5,2.0033971149
2020-08-04 04:00:00,1.96,0.5,2.0227703775,0.0,0,0.0,1.96,0.5,2.0227703775
2020-08-04 04:30:00,1.9500000000000002,0.5,2.0130822139,0.0,0,0.0,1.9500000000000002,0.5,2.0130822139
2020-08-04 05:00:00,1.9100000000000001,0.5,1.974360656,0.0,0,0.0,1.9100000000000001,0.5,1.974360656
2020-08-04 05:30:00,1.8900000000000001,0.5,1.9550191815,0.0,0,0.0,1.8900000000000001,0.5,1.9550191815
2020-08-04 06:00:00,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2020-08-04 06:30:00,2.245,0.0,2.245,0.015,0,0.015,2.23,0.0,2.23
2020-08-04 07:00:00,2.37,0.0,2.37,0.12,0,0.12,2.25,0.0,2.25
2020-08-04 07:30:00,2.628,0.0,2.628,0.178,0,0.178,2.45,0.0,2.45
2020-08-04 08:00:00,2.8,0.0,2.8,0.33,0,0.33,2.47,0.0,2.47
2020-08-04 08:30:00,3.001,0.0,3.001,0.381,0,0.381,2.62,0.0,2.62
2020-08-04 09:00:00,2.949,0.0,2.949,0.919,0,0.919,2.03,0.0,2.03
2020-08-04 09:30:00,3.0,0.0,3.0,1.31,0,1.31,1.69,0.0,1.69
2020-08-04 10:00:00,2.9779999999999998,0.0,2.9779999999999998,1.418,0,1.418,1.56,0.0,1.56
2020-08-04 10:30:00,2.904,0.0,2.904,1.014,0,1.014,1.8900000000000001,0.0,1.8900000000000001
2020-08-04 11:00:00,2.805,0.0,2.805,0.925,0,0.925,1.88,0.0,1.88
2020-08-04 11:30:00,2.6870000000000003,0.0,2.6870000000000003,1.2469999999999999,0,1.2469999999999999,1.44,0.0,1.44
2020-08-04 12:00:00,2.529,0.0,2.529,1.239,0,1.239,1.29,0.0,1.29
2020-08-04 12:30:00,2.547,0.0,2.547,1.327,0,1.327,1.22,0.0,1.22
2020-08-04 13:00:00,2.6710000000000003,0.0,2.6710000000000003,1.071,0,1.071,1.6,0.0,1.6
2020-08-04 13:30:00,2.711,0.0,2.711,0.841,0,0.841,1.87,0.0,1.87
2020-08-04 14:00:00,2.699,0.0,2.699,0.629,0,0.629,2.07,0.0,2.07
2020-08-04 14:30:00,2.61,0.0,2.61,0.67,0,0.67,1.94,0.0,1.94
2020-08-04 15:00:00,2.591,0.0,2.591,0.751,0,0.751,1.8399999999999999,0.0,1.8399999999999999
2020-08-04 15:30:00,2.6390000000000002,0.0,2.6390000000000002,0.779,0,0.779,1.8599999999999999,0.0,1.8599999999999999
2020-08-04 16:00:00,2.6870000000000003,0.0,2.6870000000000003,0.577,0,0.577,2.11,0.0,2.11
2020-08-04 16:30:00,2.993,0.0,2.993,0.533,0,0.533,2.46,0.0,2.46
2020-08-04 17:00:00,3.2640000000000002,0.0,3.2640000000000002,0.494,0,0.494,2.77,0.0,2.77
2020-08-04 17:30:00,3.332,0.0,3.332,0.532,0,0.532,2.8,0.0,2.8
2020-08-04 18:00:00,3.531,0.0,3.531,0.371,0,0.371,3.16,0.0,3.16
2020-08-04 18:30:00,3.628,0.0,3.628,0.418,0,0.418,3.21,0.0,3.21
2020-08-04 19:00:00,3.596,0.0,3.596,0.366,0,0.366,3.23,0.0,3.23
2020-08-04 19:30:00,3.4939999999999998,0.0,3.4939999999999998,0.444,0,0.444,3.05,0.0,3.05
2020-08-04 20:00:00,3.41,0.0,3.41,0.32,0,0.32,3.09,0.0,3.09
2020-08-04 20:30:00,3.385,0.0,3.385,0.195,0,0.195,3.19,0.0,3.19
2020-08-04 21:00:00,3.377,0.0,3.377,0.107,0,0.107,3.27,0.0,3.27
2020-08-04 21:30:00,3.336,0.0,3.336,0.126,0,0.126,3.21,0.0,3.21
2020-08-04 22:00:00,3.197,0.0,3.197,0.107,0,0.107,3.09,0.0,3.09
2020-08-04 22:30:00,2.954,0.0,2.954,0.094,0,0.094,2.86,0.0,2.86
2020-08-04 23:00:00,2.698,0.0,2.698,0.058,0,0.058,2.64,0.0,2.64
2020-08-04 23:30:00,2.437,0.0,2.437,0.077,0,0.077,2.36,0.0,2.36
2020-08-05 00:00:00,2.247,0.0,2.247,0.097,0,0.097,2.15,0.0,2.15
2020-08-05 00:30:00,2.14,0.0,2.14,0.1,0,0.1,2.04,0.0,2.04
2020-08-05 01:00:00,2.049,0.0,2.049,0.089,0,0.089,1.96,0.0,1.96
2020-08-05 01:30:00,2.102,0.49,2.1583567824,0.082,0,0.082,2.02,0.49,2.0785812469
2020-08-05 02:00:00,2.037,0.49,2.0951059639,0.08700000000000001,0,0.08700000000000001,1.9500000000000002,0.49,2.0106217944
2020-08-05 02:30:00,1.959,0.0,1.959,0.109,0,0.109,1.85,0.0,1.85
2020-08-05 03:00:00,1.883,0.0,1.883,0.10300000000000001,0,0.10300000000000001,1.78,0.0,1.78
2020-08-05 03:30:00,1.816,0.0,1.816,0.096,0,0.096,1.72,0.0,1.72
2020-08-05 04:00:00,1.8050000000000002,0.0,1.8050000000000002,0.095,0,0.095,1.71,0.0,1.71
2020-08-05 04:30:00,1.775,0.0,1.775,0.045,0,0.045,1.73,0.0,1.73
2020-08-05 05:00:00,1.7770000000000001,0.0,1.7770000000000001,0.067,0,0.067,1.71,0.0,1.71
2020-08-05 05:30:00,1.814,0.0,1.814,0.084,0,0.084,1.73,0.0,1.73
2020-08-05 06:00:00,1.957,0.0,1.957,0.077,0,0.077,1.88,0.0,1.88
2020-08-05 06:30:00,2.221,0.0,2.221,0.081,0,0.081,2.14,0.0,2.14
2020-08-05 07:00:00,2.34,0.0,2.34,0.18,0,0.18,2.16,0.0,2.16
2020-08-05 07:30:00,2.5700000000000003,0.0,2.5700000000000003,0.24,0,0.24,2.33,0.0,2.33
2020-08-05 08:00:00,2.656,0.0,2.656,0.516,0,0.516,2.14,0.0,2.14
2020-08-05 08:30:00,3.021,0.0,3.021,0.491,0,0.491,2.5300000000000002,0.0,2.5300000000000002
2020-08-05 09:00:00,3.205,0.0,3.205,0.545,0,0.545,2.66,0.0,2.66
2020-08-05 09:30:00,3.077,0.0,3.077,0.887,0,0.887,2.19,0.0,2.19
2020-08-05 10:00:00,3.11,0.0,3.11,0.96,0,0.96,2.15,0.0,2.15
2020-08-05 10:30:00,2.757,0.0,2.757,1.147,0,1.147,1.6099999999999999,0.0,1.6099999999999999
2020-08-05 11:00:00,2.741,0.0,2.741,1.5310000000000001,0,1.5310000000000001,1.21,0.0,1.21
2020-08-05 11:30:00,2.851,0.0,2.851,1.681,0,1.681,1.17,0.0,1.17
2020-08-05 12:00:00,2.952,0.0,2.952,1.262,0,1.262,1.69,0.0,1.69
2020-08-05 12:30:00,3.095,0.0,3.095,0.425,0,0.425,2.67,0.0,2.67
2020-08-05 13:00:00,3.053,0.0,3.053,0.613,0,0.613,2.44,0.0,2.44
2020-08-05 13:30:00,3.064,0.0,3.064,0.704,0,0.704,2.36,0.0,2.36
