Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,2.0,L2 Current (RMS),A,32.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,2.0,L1 Current (Min),A,24.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,2.0,L1 Current (Max),A,24.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,2.0,L1 Current (RMS),A,24.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-15.87
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-35.94
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,6.31
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.94589
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.68276
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.97992
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L3 Active Power,kW,5.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L1 Active Power,kW,7.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L3 Current (Min),A,21.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L3 Current (Max),A,21.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L3 Current (RMS),A,21.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L2 Current (Min),A,9.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L2 Current (Max),A,9.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L2 Current (RMS),A,9.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L1 Current (Min),A,27.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L1 Current (Max),A,28.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,feeder,1.0,L1 Current (RMS),A,28.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L3 Voltage (Min),V,248.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L3 Voltage (Max),V,248.92
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.91
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L2 Voltage (Min),V,250.84
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L2 Voltage (Max),V,250.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.86
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L1 Voltage (Min),V,247.86
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L1 Voltage (Max),V,247.98
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.92
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L3 Active Power,kW,26.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L2 Active Power,kW,10.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L1 Active Power,kW,13.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L3 Current (Min),A,105.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L3 Current (Max),A,108.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L3 Current (RMS),A,107.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L2 Current (Min),A,39.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L2 Current (Max),A,40.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L2 Current (RMS),A,40.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L1 Current (Min),A,52.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L1 Current (Max),A,53.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,busbar,,L1 Current (RMS),A,52.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,transformer,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:30:00+00:00,ambient,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-6.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,12.63
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-2.94
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.96872
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.94476
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.98401
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L3 Active Power,kW,7.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L1 Active Power,kW,8.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L3 Current (Min),A,27.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L3 Current (Max),A,27.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L3 Current (RMS),A,27.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L2 Current (Min),A,21.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L2 Current (Max),A,23.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L2 Current (RMS),A,22.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L1 Current (Min),A,33.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L1 Current (Max),A,33.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,2.0,L1 Current (RMS),A,33.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-14.19
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-16.07
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,3.06
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.91241
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.88861
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98782
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L1 Active Power,kW,8.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L3 Current (Min),A,15.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L3 Current (Max),A,15.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L3 Current (RMS),A,15.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L2 Current (Min),A,11.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L2 Current (Max),A,11.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L2 Current (RMS),A,11.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L1 Current (Min),A,31.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L1 Current (Max),A,31.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,feeder,1.0,L1 Current (RMS),A,31.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L3 Voltage (Min),V,248.86
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L3 Voltage (Max),V,249.08
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.02
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L2 Voltage (Min),V,250.91
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L2 Voltage (Max),V,250.97
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,250.94
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L1 Voltage (Min),V,247.42
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L1 Voltage (Max),V,247.56
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.52
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L3 Active Power,kW,10.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L2 Active Power,kW,8.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L1 Active Power,kW,16.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L3 Current (Min),A,42.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L3 Current (Max),A,43.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L3 Current (RMS),A,42.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L2 Current (Min),A,32.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L2 Current (Max),A,33.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L2 Current (RMS),A,33.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L1 Current (Min),A,64.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L1 Current (Max),A,64.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,busbar,,L1 Current (RMS),A,64.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,transformer,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:20:00+00:00,ambient,,Temperature,C,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-9.19
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,10.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-3.06
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.94766
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.96823
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.99637
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L3 Active Power,kW,6.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L2 Active Power,kW,7.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L1 Active Power,kW,19.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L3 Current (Min),A,23.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L3 Current (Max),A,24.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L3 Current (RMS),A,24.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L2 Current (Min),A,30.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L2 Current (Max),A,30.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L2 Current (RMS),A,30.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L1 Current (Min),A,78.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L1 Current (Max),A,78.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,2.0,L1 Current (RMS),A,78.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-33.56
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-21.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-3.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.7478600000000001
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8302
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98691
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L1 Active Power,kW,8.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L3 Current (Min),A,10.38
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L3 Current (Max),A,10.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L3 Current (RMS),A,10.5
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L2 Current (Min),A,10.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L2 Current (Max),A,10.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L2 Current (RMS),A,10.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L1 Current (Min),A,32.62
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L1 Current (Max),A,32.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,feeder,1.0,L1 Current (RMS),A,32.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L3 Voltage (Min),V,247.22
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L3 Voltage (Max),V,247.39
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.27
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L2 Voltage (Min),V,248.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L2 Voltage (Max),V,248.78
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.77
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L1 Voltage (Min),V,246.02
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L1 Voltage (Max),V,246.05
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.02
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L3 Active Power,kW,8.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L2 Active Power,kW,9.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L1 Active Power,kW,27.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,N Current (Min),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,N Current (Max),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,N Current (RMS),A,0.0
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L3 Current (Min),A,33.75
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L3 Current (Max),A,34.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L3 Current (RMS),A,33.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L2 Current (Min),A,38.88
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L2 Current (Max),A,39.25
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L2 Current (RMS),A,39.12
755168.0,BIDDULPH WAY - LEDBURY,2023-08-09 07:10:00+00:00,busbar,,L1 Current (Min),A,111.12
