Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,transformer,,Temperature,C,13.6
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.53
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.18
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.52
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,busbar,,L3 Active Power,kW,13.49
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,busbar,,L2 Active Power,kW,13.69
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,busbar,,L1 Active Power,kW,13.04
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,busbar,,N Current (RMS),A,19.3
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.8
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.8
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.28
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.12
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.3
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.12
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.62
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.21
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,2.0,N Current (RMS),A,10.8
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,42.6
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.1
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,38.5
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.79
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.09
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.74
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.47
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.86
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.74
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,1.0,N Current (RMS),A,11.2
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.8
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.8
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.8
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,transformer,,Temperature,C,13.6
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.03
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.76
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.45
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,busbar,,L3 Active Power,kW,16.59
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,busbar,,L2 Active Power,kW,11.48
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,busbar,,L1 Active Power,kW,14.95
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,busbar,,N Current (RMS),A,15.4
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.0
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.3
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.5
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.02
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.63
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.17
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.24
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.96
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.82
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,2.0,N Current (RMS),A,9.1
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,34.9
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.2
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.9
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.76
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.03
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.44
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.99
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.62
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.98
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,1.0,N Current (RMS),A,11.0
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.7
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.2
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.8
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,transformer,,Temperature,C,13.6
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.04
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.68
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.36
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,busbar,,L3 Active Power,kW,14.23
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,busbar,,L2 Active Power,kW,11.58
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,busbar,,L1 Active Power,kW,12.8
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,busbar,,N Current (RMS),A,10.8
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,59.8
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.0
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,53.6
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.18
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.62
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.3
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.7
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.01
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.0
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,2.0,N Current (RMS),A,12.7
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.2
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,33.7
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.2
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.81
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.12
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.41
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.93
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.02
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,1.0,N Current (RMS),A,18.4
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.8
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.3
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.4
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,transformer,,Temperature,C,13.6
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.43
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,busbar,,L3 Active Power,kW,15.11
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,busbar,,L2 Active Power,kW,12.93
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,busbar,,L1 Active Power,kW,12.01
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,busbar,,N Current (RMS),A,18.2
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,63.4
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,53.6
843784,GREAT RYTON - DORRINGTON,2023-03-29T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,51.1
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.45
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.53
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.59
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.48
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.99
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,2.0,N Current (RMS),A,24.4
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.2
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.7
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.2
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.7
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.16
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.75
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.04
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.27
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,1.0,N Current (RMS),A,17.6
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,33.2
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.7
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.0
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,transformer,,Temperature,C,13.6
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.92
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,busbar,,L3 Active Power,kW,11.34
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,busbar,,L2 Active Power,kW,14.52
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,busbar,,L1 Active Power,kW,11.25
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,busbar,,N Current (RMS),A,23.1
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.5
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.1
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.3
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.1
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.47
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.41
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.47
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.37
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.15
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,2.0,N Current (RMS),A,22.3
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.7
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,42.9
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,39.3
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.76
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.86
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.32
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.45
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.62
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,1.0,N Current (RMS),A,12.2
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.8
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.5
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.6
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,transformer,,Temperature,C,13.7
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.87
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.45
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,busbar,,L3 Active Power,kW,10.8
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,busbar,,L2 Active Power,kW,14.82
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,busbar,,L1 Active Power,kW,14.78
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,busbar,,N Current (RMS),A,25.6
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.4
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.1
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.2
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.96
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.44
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.17
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.18
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.02
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.34
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,2.0,N Current (RMS),A,14.4
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,34.1
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,41.4
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,47.5
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.59
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.05
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.46
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.08
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.46
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.37
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,1.0,N Current (RMS),A,8.3
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.0
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,22.9
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.8
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,transformer,,Temperature,C,13.7
843784,GREAT RYTON - DORRINGTON,2023-03-29T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
