Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.84
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.49
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0040,L3 Active Power,kW,16.59
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0040,L2 Active Power,kW,20.93
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0040,L1 Active Power,kW,21.61
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0040,N Current (RMS),A,49.4
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,72.3
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,90.6
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,93.3
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.12
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.01
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.58
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0030,L3 Active Power,kW,37.27
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0030,L2 Active Power,kW,27.84
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0030,L1 Active Power,kW,25.57
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0030,N Current (RMS),A,64.3
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,157.2
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,119.8
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,109.4
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.44
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.71
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.34
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0020,L3 Active Power,kW,22.49
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.0
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0020,L1 Active Power,kW,17.85
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0020,N Current (RMS),A,55.7
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,94.6
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.9
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,76.4
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,4.04
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.29
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.85
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,44.62
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,38.31
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,44.7
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,42.5
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,186.3
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,159.8
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,187.4
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,transformer,,Temperature,C,30.7
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.08
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.3
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.42
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.06
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.12
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,busbar,,L3 Active Power,kW,130.77
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,busbar,,L2 Active Power,kW,103.79
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,busbar,,L1 Active Power,kW,137.84
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,busbar,,N Current (RMS),A,211.2
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,547.6
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,438.7
512996,Ty Draw Farm,2024-01-22T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,580.7
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.4
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.35
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.16
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0050,L3 Active Power,kW,14.51
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0050,L2 Active Power,kW,10.62
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0050,L1 Active Power,kW,18.66
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0050,N Current (RMS),A,47.1
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,63.6
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,45.7
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,85.6
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.59
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.52
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.29
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0040,L3 Active Power,kW,15.66
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0040,L2 Active Power,kW,20.24
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0040,L1 Active Power,kW,24.82
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0040,N Current (RMS),A,54.1
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,67.7
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,87.4
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,106.5
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.65
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.26
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.53
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0030,L3 Active Power,kW,42.79
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0030,L2 Active Power,kW,20.36
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0030,L1 Active Power,kW,24.28
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0030,N Current (RMS),A,94.9
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,180.1
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,90.0
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,104.3
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.87
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.85
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.94
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0020,L3 Active Power,kW,21.84
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.93
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0020,L1 Active Power,kW,17.61
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0020,N Current (RMS),A,53.8
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,92.1
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.5
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,76.0
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.9
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.28
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.99
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,40.12
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,38.35
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,48.89
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,53.8
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,168.1
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,160.6
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,205.2
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,transformer,,Temperature,C,30.6
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.66
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.69
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.6
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.26
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.94
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,busbar,,L3 Active Power,kW,134.93
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,busbar,,L2 Active Power,kW,96.5
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,busbar,,L1 Active Power,kW,134.27
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,busbar,,N Current (RMS),A,228.0
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,566.3
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,410.2
512996,Ty Draw Farm,2024-01-22T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,568.0
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.57
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.04
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.69
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0050,L3 Active Power,kW,6.59
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0050,L2 Active Power,kW,8.51
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0050,L1 Active Power,kW,15.85
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0050,N Current (RMS),A,39.6
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,30.7
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,37.6
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,68.9
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.62
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.62
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-3.95
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0040,L3 Active Power,kW,15.83
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0040,L2 Active Power,kW,21.42
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0040,L1 Active Power,kW,20.25
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0040,N Current (RMS),A,46.7
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,68.3
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,92.7
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,88.9
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.24
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.34
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.45
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,46.25
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,21.71
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,28.65
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,100.8
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,195.7
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,95.3
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,122.3
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.61
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.02
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,26.5
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.61
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,17.77
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,65.6
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,111.2
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.4
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,77.6
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,3.63
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.31
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.73
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,40.36
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,40.82
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,47.97
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,49.7
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,169.1
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,171.0
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,201.3
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,transformer,,Temperature,C,30.6
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.86
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.83
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.96
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.33
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.38
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,busbar,,L3 Active Power,kW,135.53
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,busbar,,L2 Active Power,kW,101.06
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,busbar,,L1 Active Power,kW,130.48
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,busbar,,N Current (RMS),A,215.1
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,568.1
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,427.8
512996,Ty Draw Farm,2024-01-22T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,551.2
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.56
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.16
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.26
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0050,L3 Active Power,kW,7.38
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0050,L2 Active Power,kW,10.06
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0050,L1 Active Power,kW,17.47
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0050,N Current (RMS),A,43.3
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,33.8
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,45.3
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,75.3
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.68
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.09
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.05
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0040,L3 Active Power,kW,17.53
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0040,L2 Active Power,kW,17.31
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0040,L1 Active Power,kW,21.78
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0040,N Current (RMS),A,48.6
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,76.1
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,75.8
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,96.0
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.67
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.04
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.7
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0030,L3 Active Power,kW,38.08
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0030,L2 Active Power,kW,27.81
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0030,L1 Active Power,kW,30.84
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0030,N Current (RMS),A,62.6
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,160.8
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,119.9
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,131.5
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.21
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.62
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.11
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,22.36
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.15
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,17.48
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,45.8
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,95.2
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.6
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,75.5
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.21
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.46
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.27
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,41.09
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,38.23
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,42.37
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,42.3
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,172.6
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,160.4
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,178.3
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,transformer,,Temperature,C,30.6
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.52
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.59
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.87
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.39
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.85
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,busbar,,L3 Active Power,kW,126.44
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,busbar,,L2 Active Power,kW,104.55
512996,Ty Draw Farm,2024-01-22T19:40:00.000+00:00,busbar,,L1 Active Power,kW,129.95
