Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-08 19:00:00,2.9256,0.8533000000000001,3.0475,0.2376,0.0693,0.24750000000000003,2.688,0.784,2.8,3.2616,0.9513,3.3975,0.2376,0.0693,0.24750000000000003,3.024,0.882,3.15
2020-07-08 19:30:00,2.7912,0.8141,2.9075,0.2376,0.0693,0.24750000000000003,2.5536,0.7448,2.66,3.1176,0.9093,3.2475,0.2376,0.0693,0.24750000000000003,2.88,0.84,3.0
2020-07-08 20:00:00,2.6184000000000003,0.7637,2.7275,0.2376,0.0693,0.24750000000000003,2.3808,0.6944,2.48,2.9352,0.8561000000000001,3.0575,0.2376,0.0693,0.24750000000000003,2.6976,0.7868,2.81
2020-07-08 20:30:00,2.52192,0.7355600000000001,2.627,0.23712000000000003,0.06916,0.247,2.2848,0.6664,2.38,2.83872,0.82796,2.957,0.23712000000000003,0.06916,0.247,2.6016,0.7588,2.71
2020-07-08 21:00:00,2.49408,0.7274400000000001,2.598,0.23808,0.06944,0.248,2.2560000000000002,0.658,2.35,2.79168,0.8142400000000001,2.908,0.23808,0.06944,0.248,2.5536,0.7448,2.66
2020-07-08 21:30:00,2.47488,0.72184,2.578,0.23808,0.06944,0.248,2.2368,0.6524,2.33,2.79168,0.8142400000000001,2.908,0.23808,0.06944,0.248,2.5536,0.7448,2.66
2020-07-08 22:00:00,2.3976,0.6993,2.4975,0.2376,0.0693,0.24750000000000003,2.16,0.63,2.25,2.7048,0.7889,2.8175,0.2376,0.0693,0.24750000000000003,2.4672,0.7196,2.5700000000000003
2020-07-08 22:30:00,2.40768,0.7022400000000001,2.508,0.23808,0.06944,0.248,2.1696,0.6328,2.26,2.76288,0.8058400000000001,2.878,0.23808,0.06944,0.248,2.5248,0.7364,2.63
2020-07-08 23:00:00,2.12016,0.61838,2.2085,0.23856000000000002,0.06958,0.2485,1.8816000000000002,0.5488000000000001,1.96,2.41776,0.70518,2.5185,0.23856000000000002,0.06958,0.2485,2.1792,0.6356,2.27
2020-07-08 23:30:00,1.8984,0.5537000000000001,1.9775,0.2376,0.0693,0.24750000000000003,1.6608,0.4844,1.73,2.1576,0.6293000000000001,2.2475,0.2376,0.0693,0.24750000000000003,1.92,0.56,2.0
2020-07-09 00:00:00,1.75488,0.5118400000000001,1.828,0.23808,0.06944,0.248,1.5168,0.4424,1.58,2.01408,0.5874400000000001,2.098,0.23808,0.06944,0.248,1.776,0.518,1.85
2020-07-09 00:30:00,1.67808,0.48944000000000004,1.748,0.23808,0.06944,0.248,1.44,0.42,1.5,1.9180800000000002,0.55944,1.998,0.23808,0.06944,0.248,1.6800000000000002,0.49,1.75
2020-07-09 01:00:00,1.6104,0.4697,1.6775,0.2376,0.0693,0.24750000000000003,1.3728,0.40040000000000003,1.43,1.8504,0.5397000000000001,1.9275,0.2376,0.0693,0.24750000000000003,1.6128,0.47040000000000004,1.6800000000000002
2020-07-09 01:30:00,1.63056,0.47558000000000006,1.6985000000000001,0.23856000000000002,0.06958,0.2485,1.392,0.406,1.45,1.8705600000000002,0.5455800000000001,1.9485000000000001,0.23856000000000002,0.06958,0.2485,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-07-09 02:00:00,1.6680000000000001,0.48650000000000004,1.7375,0.2376,0.0693,0.24750000000000003,1.4304000000000001,0.4172,1.49,1.9176000000000002,0.5593,1.9975,0.2376,0.0693,0.24750000000000003,1.6800000000000002,0.49,1.75
2020-07-09 02:30:00,1.63008,0.47544000000000003,1.698,0.23808,0.06944,0.248,1.392,0.406,1.45,1.88928,0.5510400000000001,1.968,0.23808,0.06944,0.248,1.6512,0.48160000000000003,1.72
2020-07-09 03:00:00,1.59216,0.46438,1.6585,0.23856000000000002,0.06958,0.2485,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.84176,0.53718,1.9185,0.23856000000000002,0.06958,0.2485,1.6032000000000002,0.4676,1.67
2020-07-09 03:30:00,1.60032,0.46676000000000006,1.667,0.23712000000000003,0.06916,0.247,1.3632,0.3976,1.42,1.84992,0.53956,1.927,0.23712000000000003,0.06916,0.247,1.6128,0.47040000000000004,1.6800000000000002
2020-07-09 04:00:00,1.59216,0.46438,1.6585,0.23856000000000002,0.06958,0.2485,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.83216,0.5343800000000001,1.9085,0.23856000000000002,0.06958,0.2485,1.5936,0.46480000000000005,1.6600000000000001
2020-07-09 04:30:00,1.56336,0.45598000000000005,1.6285,0.23856000000000002,0.06958,0.2485,1.3248,0.3864,1.38,1.81296,0.52878,1.8885,0.23856000000000002,0.06958,0.2485,1.5744,0.4592,1.6400000000000001
2020-07-09 05:00:00,1.5624,0.45570000000000005,1.6275,0.2376,0.0693,0.24750000000000003,1.3248,0.3864,1.38,1.8024,0.5257000000000001,1.8775,0.2376,0.0693,0.24750000000000003,1.5648,0.45640000000000003,1.63
2020-07-09 05:30:00,1.6214400000000002,0.47292000000000006,1.689,0.23904000000000003,0.06972,0.249,1.3824,0.4032,1.44,1.86144,0.5429200000000001,1.939,0.23904000000000003,0.06972,0.249,1.6224,0.4732,1.69
2020-07-09 06:00:00,1.6968,0.4949,1.7675,0.2376,0.0693,0.24750000000000003,1.4592,0.42560000000000003,1.52,1.9272,0.5621,2.0075,0.2376,0.0693,0.24750000000000003,1.6896,0.4928,1.76
2020-07-09 06:30:00,1.95696,0.5707800000000001,2.0385,0.22896000000000002,0.06678,0.23850000000000002,1.728,0.504,1.8,2.24496,0.65478,2.3385,0.22896000000000002,0.06678,0.23850000000000002,2.016,0.588,2.1
2020-07-09 07:00:00,2.19216,0.6393800000000001,2.2835,0.23376000000000002,0.06818,0.24350000000000002,1.9584000000000001,0.5712,2.04,2.50896,0.7317800000000001,2.6135,0.23376000000000002,0.06818,0.24350000000000002,2.2752,0.6636000000000001,2.37
2020-07-09 07:30:00,2.39376,0.69818,2.4935,0.23376000000000002,0.06818,0.24350000000000002,2.16,0.63,2.25,2.78736,0.81298,2.9035,0.23376000000000002,0.06818,0.24350000000000002,2.5536,0.7448,2.66
2020-07-09 08:00:00,2.46192,0.71806,2.5645,0.23472,0.06846000000000001,0.24450000000000002,2.2272,0.6496000000000001,2.32,2.79792,0.8160600000000001,2.9145000000000003,0.23472,0.06846000000000001,0.24450000000000002,2.5632,0.7476,2.67
2020-07-09 08:30:00,2.53872,0.74046,2.6445,0.23472,0.06846000000000001,0.24450000000000002,2.304,0.672,2.4,2.87472,0.8384600000000001,2.9945,0.23472,0.06846000000000001,0.24450000000000002,2.64,0.77,2.75
2020-07-09 09:00:00,2.67216,0.7793800000000001,2.7835,0.23376000000000002,0.06818,0.24350000000000002,2.4384,0.7112,2.54,2.98896,0.8717800000000001,3.1135,0.23376000000000002,0.06818,0.24350000000000002,2.7552,0.8036000000000001,2.87
2020-07-09 09:30:00,2.73168,0.7967400000000001,2.8455,0.23568000000000003,0.06874000000000001,0.24550000000000002,2.496,0.728,2.6,3.04848,0.88914,3.1755,0.23568000000000003,0.06874000000000001,0.24550000000000002,2.8128,0.8204,2.93
2020-07-09 10:00:00,2.74944,0.8019200000000001,2.864,0.23424000000000003,0.06832,0.244,2.5152,0.7336,2.62,3.06624,0.8943200000000001,3.194,0.23424000000000003,0.06832,0.244,2.832,0.8260000000000001,2.95
2020-07-09 10:30:00,2.74848,0.80164,2.863,0.23328000000000002,0.06804,0.243,2.5152,0.7336,2.62,3.02688,0.8828400000000001,3.153,0.23328000000000002,0.06804,0.243,2.7936,0.8148000000000001,2.91
2020-07-09 11:00:00,2.7984,0.8162,2.915,0.23520000000000002,0.06860000000000001,0.245,2.5632,0.7476,2.67,3.0576,0.8918,3.185,0.23520000000000002,0.06860000000000001,0.245,2.8224,0.8232,2.94
2020-07-09 11:30:00,2.90304,0.84672,3.024,0.23424000000000003,0.06832,0.244,2.6688,0.7784000000000001,2.7800000000000002,3.18144,0.9279200000000001,3.314,0.23424000000000003,0.06832,0.244,2.9472,0.8596,3.07
2020-07-09 12:00:00,2.91168,0.8492400000000001,3.033,0.23328000000000002,0.06804,0.243,2.6784,0.7812,2.79,3.21888,0.9388400000000001,3.3529999999999998,0.23328000000000002,0.06804,0.243,2.9856,0.8708,3.11
2020-07-09 12:30:00,2.91312,0.8496600000000001,3.0345,0.23472,0.06846000000000001,0.24450000000000002,2.6784,0.7812,2.79,3.22992,0.9420600000000001,3.3645,0.23472,0.06846000000000001,0.24450000000000002,2.9952,0.8736,3.12
2020-07-09 13:00:00,2.89296,0.8437800000000001,3.0135,0.23376000000000002,0.06818,0.24350000000000002,2.6592000000000002,0.7756000000000001,2.77,3.20016,0.9333800000000001,3.3335,0.23376000000000002,0.06818,0.24350000000000002,2.9664,0.8652000000000001,3.09
2020-07-09 13:30:00,2.87376,0.83818,2.9935,0.23376000000000002,0.06818,0.24350000000000002,2.64,0.77,2.75,3.18096,0.92778,3.3135,0.23376000000000002,0.06818,0.24350000000000002,2.9472,0.8596,3.07
2020-07-09 14:00:00,2.7782400000000003,0.81032,2.894,0.23424000000000003,0.06832,0.244,2.544,0.742,2.65,3.07584,0.89712,3.204,0.23424000000000003,0.06832,0.244,2.8416,0.8288000000000001,2.96
2020-07-09 14:30:00,2.7782400000000003,0.81032,2.894,0.23424000000000003,0.06832,0.244,2.544,0.742,2.65,3.03744,0.88592,3.164,0.23424000000000003,0.06832,0.244,2.8032,0.8176,2.92
2020-07-09 15:00:00,2.75856,0.8045800000000001,2.8735,0.23376000000000002,0.06818,0.24350000000000002,2.5248,0.7364,2.63,2.9793600000000002,0.8689800000000001,3.1035,0.23376000000000002,0.06818,0.24350000000000002,2.7456,0.8008000000000001,2.86
2020-07-09 15:30:00,2.72016,0.7933800000000001,2.8335,0.23376000000000002,0.06818,0.24350000000000002,2.4864,0.7252000000000001,2.59,2.9793600000000002,0.8689800000000001,3.1035,0.23376000000000002,0.06818,0.24350000000000002,2.7456,0.8008000000000001,2.86
2020-07-09 16:00:00,2.80032,0.81676,2.917,0.23712000000000003,0.06916,0.247,2.5632,0.7476,2.67,3.06912,0.8951600000000001,3.197,0.23712000000000003,0.06916,0.247,2.832,0.8260000000000001,2.95
2020-07-09 16:30:00,2.85936,0.83398,2.9785,0.23856000000000002,0.06958,0.2485,2.6208,0.7644000000000001,2.73,3.08976,0.9011800000000001,3.2185,0.23856000000000002,0.06958,0.2485,2.8512,0.8316,2.9699999999999998
2020-07-09 17:00:00,3.02208,0.8814400000000001,3.148,0.23808,0.06944,0.248,2.784,0.812,2.9,3.30048,0.96264,3.438,0.23808,0.06944,0.248,3.0624,0.8932,3.19
2020-07-09 17:30:00,3.0984,0.9037000000000001,3.2275,0.2376,0.0693,0.24750000000000003,2.8608000000000002,0.8344,2.98,3.3864,0.9877,3.5275,0.2376,0.0693,0.24750000000000003,3.1488,0.9184,3.2800000000000002
2020-07-09 18:00:00,3.08976,0.9011800000000001,3.2185,0.23856000000000002,0.06958,0.2485,2.8512,0.8316,2.9699999999999998,3.40656,0.9935800000000001,3.5484999999999998,0.23856000000000002,0.06958,0.2485,3.168,0.924,3.3
2020-07-09 18:30:00,3.0888,0.9009,3.2175,0.2376,0.0693,0.24750000000000003,2.8512,0.8316,2.9699999999999998,3.4056,0.9933000000000001,3.5475,0.2376,0.0693,0.24750000000000003,3.168,0.924,3.3
2020-07-09 19:00:00,2.96448,0.8646400000000001,3.088,0.23808,0.06944,0.248,2.7264,0.7952,2.84,3.26208,0.9514400000000001,3.398,0.23808,0.06944,0.248,3.024,0.882,3.15
2020-07-09 19:30:00,2.9452800000000003,0.85904,3.068,0.23808,0.06944,0.248,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.31008,0.9654400000000001,3.448,0.23808,0.06944,0.248,3.072,0.896,3.2
2020-07-09 20:00:00,2.8200000000000003,0.8225,2.9375,0.2376,0.0693,0.24750000000000003,2.5824,0.7532,2.69,3.204,0.9345,3.3375,0.2376,0.0693,0.24750000000000003,2.9664,0.8652000000000001,3.09
2020-07-09 20:30:00,2.74416,0.8003800000000001,2.8585000000000003,0.23856000000000002,0.06958,0.2485,2.5056000000000003,0.7308,2.61,3.11856,0.90958,3.2485,0.23856000000000002,0.06958,0.2485,2.88,0.84,3.0
2020-07-09 21:00:00,2.6476800000000003,0.77224,2.758,0.23808,0.06944,0.248,2.4096,0.7028,2.51,2.99328,0.87304,3.118,0.23808,0.06944,0.248,2.7552,0.8036000000000001,2.87
2020-07-09 21:30:00,2.58,0.7525000000000001,2.6875,0.2376,0.0693,0.24750000000000003,2.3424,0.6832,2.44,2.9256,0.8533000000000001,3.0475,0.2376,0.0693,0.24750000000000003,2.688,0.784,2.8
2020-07-09 22:00:00,2.49408,0.7274400000000001,2.598,0.23808,0.06944,0.248,2.2560000000000002,0.658,2.35,2.83008,0.8254400000000001,2.948,0.23808,0.06944,0.248,2.592,0.756,2.7
2020-07-09 22:30:00,2.34096,0.68278,2.4385,0.23856000000000002,0.06958,0.2485,2.1024,0.6132000000000001,2.19,2.63856,0.76958,2.7485,0.23856000000000002,0.06958,0.2485,2.4,0.7000000000000001,2.5
2020-07-09 23:00:00,2.0808,0.6069,2.1675,0.2376,0.0693,0.24750000000000003,1.8432,0.5376000000000001,1.92,2.3304,0.6797000000000001,2.4275,0.2376,0.0693,0.24750000000000003,2.0928,0.6104,2.18
2020-07-09 23:30:00,1.92816,0.56238,2.0085,0.23856000000000002,0.06958,0.2485,1.6896,0.4928,1.76,2.16816,0.63238,2.2585,0.23856000000000002,0.06958,0.2485,1.9296000000000002,0.5628000000000001,2.01
2020-07-10 00:00:00,1.78368,0.52024,1.858,0.23808,0.06944,0.248,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.01408,0.5874400000000001,2.098,0.23808,0.06944,0.248,1.776,0.518,1.85
2020-07-10 00:30:00,1.67808,0.48944000000000004,1.748,0.23808,0.06944,0.248,1.44,0.42,1.5,1.8988800000000001,0.55384,1.978,0.23808,0.06944,0.248,1.6608,0.4844,1.73
2020-07-10 01:00:00,1.61184,0.47012000000000004,1.679,0.23904000000000003,0.06972,0.249,1.3728,0.40040000000000003,1.43,1.8230400000000002,0.5317200000000001,1.899,0.23904000000000003,0.06972,0.249,1.584,0.462,1.65
2020-07-10 01:30:00,1.62,0.47250000000000003,1.6875,0.2376,0.0693,0.24750000000000003,1.3824,0.4032,1.44,1.8312,0.5341,1.9075000000000002,0.2376,0.0693,0.24750000000000003,1.5936,0.46480000000000005,1.6600000000000001
2020-07-10 02:00:00,1.64016,0.47838,1.7085,0.23856000000000002,0.06958,0.2485,1.4016,0.4088,1.46,1.86096,0.54278,1.9385,0.23856000000000002,0.06958,0.2485,1.6224,0.4732,1.69
2020-07-10 02:30:00,1.60128,0.46704,1.6680000000000001,0.23808,0.06944,0.248,1.3632,0.3976,1.42,1.8220800000000001,0.53144,1.8980000000000001,0.23808,0.06944,0.248,1.584,0.462,1.65
2020-07-10 03:00:00,1.56288,0.45584,1.6280000000000001,0.23808,0.06944,0.248,1.3248,0.3864,1.38,1.78368,0.52024,1.858,0.23808,0.06944,0.248,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-07-10 03:30:00,1.5441600000000002,0.45038000000000006,1.6085,0.23856000000000002,0.06958,0.2485,1.3056,0.3808,1.3599999999999999,1.76496,0.51478,1.8385,0.23856000000000002,0.06958,0.2485,1.5264,0.44520000000000004,1.5899999999999999
2020-07-10 04:00:00,1.53456,0.44758000000000003,1.5985,0.23856000000000002,0.06958,0.2485,1.296,0.378,1.35,1.75536,0.51198,1.8285,0.23856000000000002,0.06958,0.2485,1.5168,0.4424,1.58
2020-07-10 04:30:00,1.55328,0.45304000000000005,1.6179999999999999,0.23808,0.06944,0.248,1.3152,0.3836,1.37,1.77408,0.51744,1.8479999999999999,0.23808,0.06944,0.248,1.536,0.448,1.6
2020-07-10 05:00:00,1.5441600000000002,0.45038000000000006,1.6085,0.23856000000000002,0.06958,0.2485,1.3056,0.3808,1.3599999999999999,1.75536,0.51198,1.8285,0.23856000000000002,0.06958,0.2485,1.5168,0.4424,1.58
2020-07-10 05:30:00,1.61088,0.46984000000000004,1.678,0.23808,0.06944,0.248,1.3728,0.40040000000000003,1.43,1.83168,0.53424,1.908,0.23808,0.06944,0.248,1.5936,0.46480000000000005,1.6600000000000001
2020-07-10 06:00:00,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.23808,0.06944,0.248,1.3824,0.4032,1.44,1.8220800000000001,0.53144,1.8980000000000001,0.23808,0.06944,0.248,1.584,0.462,1.65
2020-07-10 06:30:00,1.81344,0.5289200000000001,1.889,0.23904000000000003,0.06972,0.249,1.5744,0.4592,1.6400000000000001,2.02464,0.59052,2.109,0.23904000000000003,0.06972,0.249,1.7856,0.5208,1.8599999999999999
2020-07-10 07:00:00,2.0232,0.5901000000000001,2.1075,0.2376,0.0693,0.24750000000000003,1.7856,0.5208,1.8599999999999999,2.2824,0.6657000000000001,2.3775,0.2376,0.0693,0.24750000000000003,2.0448,0.5964,2.13
2020-07-10 07:30:00,2.26464,0.6605200000000001,2.359,0.23904000000000003,0.06972,0.249,2.0256,0.5908,2.11,2.47584,0.7221200000000001,2.5789999999999997,0.23904000000000003,0.06972,0.249,2.2368,0.6524,2.33
2020-07-10 08:00:00,2.45616,0.71638,2.5585,0.23856000000000002,0.06958,0.2485,2.2176,0.6468,2.31,2.7729600000000003,0.80878,2.8885,0.23856000000000002,0.06958,0.2485,2.5343999999999998,0.7392000000000001,2.64
2020-07-10 08:30:00,2.58,0.7525000000000001,2.6875,0.2376,0.0693,0.24750000000000003,2.3424,0.6832,2.44,2.8968,0.8449000000000001,3.0175,0.2376,0.0693,0.24750000000000003,2.6592000000000002,0.7756000000000001,2.77
2020-07-10 09:00:00,2.56176,0.7471800000000001,2.6685,0.23856000000000002,0.06958,0.2485,2.3232,0.6776,2.42,2.78256,0.8115800000000001,2.8985000000000003,0.23856000000000002,0.06958,0.2485,2.544,0.742,2.65
2020-07-10 09:30:00,2.6184000000000003,0.7637,2.7275,0.2376,0.0693,0.24750000000000003,2.3808,0.6944,2.48,2.7912,0.8141,2.9075,0.2376,0.0693,0.24750000000000003,2.5536,0.7448,2.66
2020-07-10 10:00:00,2.5891200000000003,0.75516,2.697,0.23712000000000003,0.06916,0.247,2.352,0.686,2.45,2.81952,0.8223600000000001,2.9370000000000003,0.23712000000000003,0.06916,0.247,2.5824,0.7532,2.69
2020-07-10 10:30:00,2.5992,0.7581,2.7075,0.2376,0.0693,0.24750000000000003,2.3616,0.6888000000000001,2.46,2.7048,0.7889,2.8175,0.2376,0.0693,0.24750000000000003,2.4672,0.7196,2.5700000000000003
2020-07-10 11:00:00,2.59872,0.7579600000000001,2.707,0.23712000000000003,0.06916,0.247,2.3616,0.6888000000000001,2.46,2.59872,0.7579600000000001,2.707,0.23712000000000003,0.06916,0.247,2.3616,0.6888000000000001,2.46
2020-07-10 11:30:00,2.6088,0.7609,2.7175000000000002,0.2376,0.0693,0.24750000000000003,2.3712,0.6916,2.47,2.9448,0.8589,3.0675,0.2376,0.0693,0.24750000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-07-10 12:00:00,2.6856,0.7833,2.7975,0.2376,0.0693,0.24750000000000003,2.448,0.714,2.55,2.7432,0.8001,2.8575,0.2376,0.0693,0.24750000000000003,2.5056000000000003,0.7308,2.61
2020-07-10 12:30:00,2.55072,0.7439600000000001,2.657,0.23712000000000003,0.06916,0.247,2.3136,0.6748000000000001,2.41,2.88672,0.84196,3.007,0.23712000000000003,0.06916,0.247,2.6496,0.7728,2.76
2020-07-10 13:00:00,2.62848,0.7666400000000001,2.738,0.23808,0.06944,0.248,2.3904,0.6972,2.49,2.91648,0.8506400000000001,3.038,0.23808,0.06944,0.248,2.6784,0.7812,2.79
2020-07-10 13:30:00,2.628,0.7665000000000001,2.7375,0.2376,0.0693,0.24750000000000003,2.3904,0.6972,2.49,2.916,0.8505,3.0375,0.2376,0.0693,0.24750000000000003,2.6784,0.7812,2.79
2020-07-10 14:00:00,2.50176,0.7296800000000001,2.606,0.23616,0.06888000000000001,0.246,2.2656,0.6608,2.36,2.6841600000000003,0.78288,2.7960000000000003,0.23616,0.06888000000000001,0.246,2.448,0.714,2.55
2020-07-10 14:30:00,2.40768,0.7022400000000001,2.508,0.23808,0.06944,0.248,2.1696,0.6328,2.26,2.35008,0.68544,2.448,0.23808,0.06944,0.248,2.112,0.616,2.2
2020-07-10 15:00:00,2.2728,0.6629,2.3675,0.2376,0.0693,0.24750000000000003,2.0352,0.5936,2.12,2.052,0.5985,2.1375,0.2376,0.0693,0.24750000000000003,1.8144,0.5292,1.8900000000000001
2020-07-10 15:30:00,2.30016,0.67088,2.396,0.23616,0.06888000000000001,0.246,2.064,0.602,2.15,2.02176,0.5896800000000001,2.106,0.23616,0.06888000000000001,0.246,1.7856,0.5208,1.8599999999999999
2020-07-10 16:00:00,2.3784,0.6937,2.4775,0.2376,0.0693,0.24750000000000003,2.1408,0.6244000000000001,2.23,2.4744,0.7217,2.5775,0.2376,0.0693,0.24750000000000003,2.2368,0.6524,2.33
2020-07-10 16:30:00,2.5128,0.7329,2.6175,0.2376,0.0693,0.24750000000000003,2.2752,0.6636000000000001,2.37,2.7048,0.7889,2.8175,0.2376,0.0693,0.24750000000000003,2.4672,0.7196,2.5700000000000003
2020-07-10 17:00:00,2.64672,0.7719600000000001,2.757,0.23712000000000003,0.06916,0.247,2.4096,0.7028,2.51,2.80992,0.8195600000000001,2.927,0.23712000000000003,0.06916,0.247,2.5728,0.7504000000000001,2.68
2020-07-10 17:30:00,2.71488,0.7918400000000001,2.8280000000000003,0.23808,0.06944,0.248,2.4768,0.7224,2.58,2.85888,0.83384,2.9779999999999998,0.23808,0.06944,0.248,2.6208,0.7644000000000001,2.73
2020-07-10 18:00:00,2.76192,0.80556,2.877,0.23712000000000003,0.06916,0.247,2.5248,0.7364,2.63,2.97312,0.86716,3.097,0.23712000000000003,0.06916,0.247,2.7359999999999998,0.798,2.85
2020-07-10 18:30:00,2.7336,0.7973,2.8475,0.2376,0.0693,0.24750000000000003,2.496,0.728,2.6,2.9448,0.8589,3.0675,0.2376,0.0693,0.24750000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-07-10 19:00:00,2.65728,0.7750400000000001,2.768,0.23808,0.06944,0.248,2.4192,0.7056,2.52,2.86848,0.83664,2.988,0.23808,0.06944,0.248,2.6304,0.7672,2.74
2020-07-10 19:30:00,2.59872,0.7579600000000001,2.707,0.23712000000000003,0.06916,0.247,2.3616,0.6888000000000001,2.46,2.83872,0.82796,2.957,0.23712000000000003,0.06916,0.247,2.6016,0.7588,2.71
2020-07-10 20:00:00,2.5128,0.7329,2.6175,0.2376,0.0693,0.24750000000000003,2.2752,0.6636000000000001,2.37,2.7624,0.8057000000000001,2.8775,0.2376,0.0693,0.24750000000000003,2.5248,0.7364,2.63
2020-07-10 20:30:00,2.39808,0.6994400000000001,2.498,0.23808,0.06944,0.248,2.16,0.63,2.25,2.6476800000000003,0.77224,2.758,0.23808,0.06944,0.248,2.4096,0.7028,2.51
2020-07-10 21:00:00,2.30064,0.6710200000000001,2.3965,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.064,0.602,2.15,2.55984,0.7466200000000001,2.6665,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.3232,0.6776,2.42
2020-07-10 21:30:00,2.23488,0.6518400000000001,2.328,0.23808,0.06944,0.248,1.9968,0.5824,2.08,2.50368,0.7302400000000001,2.608,0.23808,0.06944,0.248,2.2656,0.6608,2.36
2020-07-10 22:00:00,2.21568,0.64624,2.308,0.23808,0.06944,0.248,1.9776,0.5768,2.06,2.47488,0.72184,2.578,0.23808,0.06944,0.248,2.2368,0.6524,2.33
2020-07-10 22:30:00,2.1672000000000002,0.6321,2.2575,0.2376,0.0693,0.24750000000000003,1.9296000000000002,0.5628000000000001,2.01,2.4168,0.7049000000000001,2.5175,0.2376,0.0693,0.24750000000000003,2.1792,0.6356,2.27
2020-07-10 23:00:00,2.11056,0.61558,2.1985,0.23856000000000002,0.06958,0.2485,1.8719999999999999,0.546,1.9500000000000002,2.35056,0.6855800000000001,2.4485,0.23856000000000002,0.06958,0.2485,2.112,0.616,2.2
2020-07-10 23:30:00,1.908,0.5565,1.9875,0.2376,0.0693,0.24750000000000003,1.6703999999999999,0.4872,1.74,2.1288,0.6209,2.2175,0.2376,0.0693,0.24750000000000003,1.8912,0.5516,1.97
2020-07-11 00:00:00,1.9195200000000001,0.55986,1.9995,0.23952,0.06986,0.2495,1.6800000000000002,0.49,1.75,2.11152,0.6158600000000001,2.1995,0.23952,0.06986,0.2495,1.8719999999999999,0.546,1.9500000000000002
2020-07-11 00:30:00,1.88016,0.5483800000000001,1.9585,0.23856000000000002,0.06958,0.2485,1.6416,0.4788,1.71,2.02416,0.59038,2.1085,0.23856000000000002,0.06958,0.2485,1.7856,0.5208,1.8599999999999999
2020-07-11 01:00:00,1.84128,0.5370400000000001,1.9180000000000001,0.23808,0.06944,0.248,1.6032000000000002,0.4676,1.67,1.95648,0.57064,2.038,0.23808,0.06944,0.248,1.7184,0.5012,1.79
2020-07-11 01:30:00,1.84176,0.53718,1.9185,0.23856000000000002,0.06958,0.2485,1.6032000000000002,0.4676,1.67,1.95696,0.5707800000000001,2.0385,0.23856000000000002,0.06958,0.2485,1.7184,0.5012,1.79
2020-07-11 02:00:00,1.84176,0.53718,1.9185,0.23856000000000002,0.06958,0.2485,1.6032000000000002,0.4676,1.67,1.9473600000000002,0.56798,2.0285,0.23856000000000002,0.06958,0.2485,1.7088,0.4984,1.78
2020-07-11 02:30:00,1.81296,0.52878,1.8885,0.23856000000000002,0.06958,0.2485,1.5744,0.4592,1.6400000000000001,1.93776,0.56518,2.0185,0.23856000000000002,0.06958,0.2485,1.6992,0.49560000000000004,1.77
2020-07-11 03:00:00,1.79376,0.5231800000000001,1.8685,0.23856000000000002,0.06958,0.2485,1.5552000000000001,0.4536,1.62,1.88976,0.55118,1.9685000000000001,0.23856000000000002,0.06958,0.2485,1.6512,0.48160000000000003,1.72
2020-07-11 03:30:00,1.77408,0.51744,1.8479999999999999,0.23808,0.06944,0.248,1.536,0.448,1.6,1.8988800000000001,0.55384,1.978,0.23808,0.06944,0.248,1.6608,0.4844,1.73
2020-07-11 04:00:00,1.7457600000000002,0.5091800000000001,1.8185,0.23856000000000002,0.06958,0.2485,1.5072,0.43960000000000005,1.57,1.88016,0.5483800000000001,1.9585,0.23856000000000002,0.06958,0.2485,1.6416,0.4788,1.71
2020-07-11 04:30:00,1.74672,0.50946,1.8195000000000001,0.23952,0.06986,0.2495,1.5072,0.43960000000000005,1.57,1.87152,0.54586,1.9495,0.23952,0.06986,0.2495,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-07-11 05:00:00,1.7356800000000001,0.50624,1.808,0.23808,0.06944,0.248,1.4976,0.4368,1.56,1.85088,0.5398400000000001,1.928,0.23808,0.06944,0.248,1.6128,0.47040000000000004,1.6800000000000002
2020-07-11 05:30:00,1.76544,0.51492,1.839,0.23904000000000003,0.06972,0.249,1.5264,0.44520000000000004,1.5899999999999999,1.8518400000000002,0.54012,1.929,0.23904000000000003,0.06972,0.249,1.6128,0.47040000000000004,1.6800000000000002
