dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,15454.0,,15454.0,28,117.0,2024-01-30 03:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,14106.0,,14106.0,28,124.0,2024-01-30 04:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,8110.0,,8110.0,28,87.0,2024-01-30 04:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,5354.0,,5354.0,28,90.0,2024-01-30 05:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,5007.0,,5007.0,28,65.0,2024-01-30 05:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,6136.0,,6136.0,28,81.0,2024-01-30 06:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,4742.0,,4742.0,28,85.0,2024-01-30 06:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,6518.0,,6518.0,28,64.0,2024-01-30 07:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,7336.0,,7336.0,28,110.0,2024-01-30 07:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,8384.0,,8384.0,28,122.0,2024-01-30 08:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,9990.0,,9990.0,28,181.0,2024-01-30 08:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,10616.0,,10616.0,28,227.0,2024-01-30 09:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,10121.0,,10121.0,28,186.0,2024-01-30 09:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,11845.0,,11845.0,28,162.0,2024-01-30 10:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,12251.0,,12251.0,28,149.0,2024-01-30 10:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,10329.0,,10329.0,28,209.0,2024-01-30 11:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,6721.0,,6721.0,28,121.0,2024-01-30 11:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,7789.0,,7789.0,28,96.0,2024-01-30 12:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,7209.0,,7209.0,28,126.0,2024-01-30 12:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,6593.0,,6593.0,28,149.0,2024-01-30 13:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,6864.0,,6864.0,28,134.0,2024-01-30 13:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,7583.0,,7583.0,28,120.0,2024-01-30 14:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,8041.0,,8041.0,28,153.0,2024-01-30 14:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,11268.0,,11268.0,28,81.0,2024-01-30 15:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,10497.0,,10497.0,28,58.0,2024-01-30 15:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,10519.0,,10519.0,28,105.0,2024-01-30 16:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,11371.0,,11371.0,28,63.0,2024-01-30 16:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,16318.0,,16318.0,28,63.0,2024-01-30 17:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,14477.0,,14477.0,28,137.0,2024-01-30 17:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,18523.0,,18523.0,28,74.0,2024-01-30 18:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,18296.0,,18296.0,28,30.0,2024-01-30 18:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,17595.0,,17595.0,28,57.0,2024-01-30 19:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,17967.0,,17967.0,28,46.0,2024-01-30 19:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,16002.0,,16002.0,28,54.0,2024-01-30 20:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,16637.0,,16637.0,28,44.0,2024-01-30 20:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,14279.0,,14279.0,28,36.0,2024-01-30 21:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,15501.0,,15501.0,28,101.0,2024-01-30 21:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,17123.0,,17123.0,28,113.0,2024-01-30 22:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,14639.0,,14639.0,28,42.0,2024-01-30 22:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,17783.0,,17783.0,28,50.0,2024-01-30 23:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,17249.0,,17249.0,28,64.0,2024-01-30 23:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,18006.0,,18006.0,28,135.0,2024-01-31 00:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,18383.0,,18383.0,28,98.0,2024-01-31 00:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,19947.0,,19947.0,28,87.0,2024-01-31 01:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,21251.0,,21251.0,28,127.0,2024-01-31 01:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,20122.0,,20122.0,28,147.0,2024-01-31 02:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,20305.0,,20305.0,28,103.0,2024-01-31 02:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,17401.0,,17401.0,28,97.0,2024-01-31 03:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,15945.0,,15945.0,28,82.0,2024-01-31 03:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,13348.0,,13348.0,28,111.0,2024-01-31 04:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,12407.0,,12407.0,28,66.0,2024-01-31 04:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,12787.0,,12787.0,28,62.0,2024-01-31 05:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,11208.0,,11208.0,28,100.0,2024-01-31 05:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,7063.0,,7063.0,28,114.0,2024-01-31 06:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,6490.0,,6490.0,28,70.0,2024-01-31 06:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,7334.0,,7334.0,28,72.0,2024-01-31 07:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,7523.0,,7523.0,28,80.0,2024-01-31 07:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,10085.0,,10085.0,28,78.0,2024-01-31 08:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,8114.0,,8114.0,28,146.0,2024-01-31 08:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,11388.0,,11388.0,28,184.0,2024-01-31 09:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,14889.0,,14889.0,28,91.0,2024-01-31 09:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,10842.0,,10842.0,28,95.0,2024-01-31 10:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,11703.0,,11703.0,28,60.0,2024-01-31 10:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,10308.0,,10308.0,28,96.0,2024-01-31 11:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,10628.0,,10628.0,28,72.0,2024-01-31 11:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,9117.0,,9117.0,28,68.0,2024-01-31 12:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,7239.0,,7239.0,28,92.0,2024-01-31 12:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,11792.0,,11792.0,28,73.0,2024-01-31 13:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,11989.0,,11989.0,28,70.0,2024-01-31 13:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,9315.0,,9315.0,28,121.0,2024-01-31 14:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,15305.0,,15305.0,28,115.0,2024-01-31 14:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,18483.0,,18483.0,28,82.0,2024-01-31 15:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,16301.0,,16301.0,28,69.0,2024-01-31 15:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,16171.0,,16171.0,28,118.0,2024-01-31 16:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,13621.0,,13621.0,28,245.0,2024-01-31 16:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,24107.0,,24107.0,28,202.0,2024-01-31 17:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,23317.0,,23317.0,28,106.0,2024-01-31 17:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,25567.0,,25567.0,28,90.0,2024-01-31 18:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,24964.0,,24964.0,28,171.0,2024-01-31 18:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,23509.0,,23509.0,28,292.0,2024-01-31 19:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,24178.0,,24178.0,28,302.0,2024-01-31 19:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,26536.0,,26536.0,28,492.0,2024-01-31 20:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,28157.0,,28157.0,28,363.0,2024-01-31 20:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,26240.0,,26240.0,28,217.0,2024-01-31 21:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,23376.0,,23376.0,28,105.0,2024-01-31 21:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,20746.0,,20746.0,28,100.0,2024-01-31 22:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,18867.0,,18867.0,28,81.0,2024-01-31 22:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,19635.0,,19635.0,28,38.0,2024-01-31 23:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_882860_4_Jan_2024,National Grid Electricity Distribution,NGED,882860,WESTMINSTER DR SAXONDALE,4,4,"52.9441, -1.0067",28,15500.0,,15500.0,28,43.0,2024-01-31 23:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:58:59+00:00
NGED_114917_11_Jan_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,11,11,"51.5302, -2.5769",5,501.0,,501.0,5,0.0,2024-01-01 00:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:58:59+00:00
NGED_114917_11_Jan_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,11,11,"51.5302, -2.5769",5,469.0,,469.0,5,0.0,2024-01-01 00:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:58:59+00:00
NGED_114917_11_Jan_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,11,11,"51.5302, -2.5769",5,415.0,,415.0,5,2.0,2024-01-01 01:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:58:59+00:00
NGED_114917_11_Jan_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,11,11,"51.5302, -2.5769",5,436.0,,436.0,5,6.0,2024-01-01 01:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:58:59+00:00
NGED_114917_11_Jan_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,11,11,"51.5302, -2.5769",5,389.0,,389.0,5,2.0,2024-01-01 02:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:58:59+00:00
NGED_114917_11_Jan_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,11,11,"51.5302, -2.5769",5,360.0,,360.0,5,0.0,2024-01-01 02:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:58:59+00:00
NGED_114917_11_Jan_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,11,11,"51.5302, -2.5769",5,385.0,,385.0,5,0.0,2024-01-01 03:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:58:59+00:00
NGED_114917_11_Jan_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,11,11,"51.5302, -2.5769",5,355.0,,355.0,5,7.0,2024-01-01 03:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:58:59+00:00
NGED_114917_11_Jan_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,11,11,"51.5302, -2.5769",5,314.0,,314.0,5,4.0,2024-01-01 04:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:58:59+00:00
NGED_114917_11_Jan_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,11,11,"51.5302, -2.5769",5,208.0,,208.0,5,0.0,2024-01-01 04:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:58:59+00:00
