Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-12-27 03:30:00,2.8810000000000002,-0.09,2.8824054191,2.091,0,2.091,0.79,-0.09,0.7951100553
2019-12-27 04:00:00,2.69,-0.09,2.6915051550999998,2.09,0,2.09,0.6000000000000001,-0.09,0.6067124525
2019-12-27 04:30:00,2.5789999999999997,-0.1,2.5809380078,2.089,0,2.089,0.49,-0.1,0.50009999
2019-12-27 05:00:00,2.505,-0.11,2.5074140065,2.095,0,2.095,0.41000000000000003,-0.11,0.4244997055
2019-12-27 05:30:00,2.544,-0.08,2.5452575508,2.104,0,2.104,0.44,-0.08,0.4472135955
2019-12-27 06:00:00,2.615,-0.06,2.6156882459,2.105,0,2.105,0.51,-0.06,0.5135172831
2019-12-27 06:30:00,2.778,0.0,2.778,2.098,0,2.098,0.68,0.0,0.68
2019-12-27 07:00:00,2.841,0.05,2.8414399519,2.091,0,2.091,0.75,0.05,0.7516648189
2019-12-27 07:30:00,2.726,0.05,2.7264585088,2.086,0,2.086,0.64,0.05,0.6419501538
2019-12-27 08:00:00,2.731,0.05,2.7314576695,2.091,0,2.091,0.64,0.05,0.6419501538
2019-12-27 08:30:00,2.757,0.05,2.7574533541,2.097,0,2.097,0.66,0.05,0.6618912297
2019-12-27 09:00:00,2.898,0.06,2.8986210515,2.108,0,2.108,0.79,0.06,0.7922752047
2019-12-27 09:30:00,2.977,0.06,2.9776045742,2.207,0,2.207,0.77,0.06,0.7723341246000001
2019-12-27 10:00:00,2.982,0.06,2.9826035606,2.242,0,2.242,0.74,0.06,0.7424284477
2019-12-27 10:30:00,3.016,0.06,3.0165967579,2.276,0,2.276,0.74,0.06,0.7424284477
2019-12-27 11:00:00,3.034,0.05,3.0344119694,2.254,0,2.254,0.78,0.05,0.7816009212
2019-12-27 11:30:00,3.087,0.05,3.0874048973,2.287,0,2.287,0.8,0.05,0.8015609771000001
2019-12-27 12:00:00,2.946,0.06,2.9466109346,2.316,0,2.316,0.63,0.06,0.6328506933
2019-12-27 12:30:00,2.86,-0.04,2.8602797066,2.32,0,2.32,0.54,-0.04,0.5414794548
2019-12-27 13:00:00,2.8369999999999997,-0.06,2.8376344021,2.247,0,2.247,0.59,-0.06,0.5930430001
2019-12-27 13:30:00,2.7560000000000002,-0.05,2.7564535186,2.196,0,2.196,0.56,-0.05,0.5622277119
2019-12-27 14:00:00,2.614,-0.07,2.6149370929,2.174,0,2.174,0.44,-0.07,0.4455333882
2019-12-27 14:30:00,2.642,-0.06,2.6426812142,2.102,0,2.102,0.54,-0.06,0.5433231083
2019-12-27 15:00:00,2.697,-0.07,2.6979082638,2.157,0,2.157,0.54,-0.07,0.5445181356000001
2019-12-27 15:30:00,2.7439999999999998,-0.07,2.7448927119,2.154,0,2.154,0.59,-0.07,0.5941380311000001
2019-12-27 16:00:00,2.774,-0.06,2.7746488066,2.154,0,2.154,0.62,-0.06,0.6228964601
2019-12-27 16:30:00,2.957,-0.05,2.9574226955,2.157,0,2.157,0.8,-0.05,0.8015609771000001
2019-12-27 17:00:00,3.241,0.06,3.2415553366,2.141,0,2.141,1.1,0.06,1.1016351483
2019-12-27 17:30:00,3.456,0.07,3.4567088393,2.146,0,2.146,1.31,0.07,1.3118688959
2019-12-27 18:00:00,3.578,0.09,3.5791317383,2.138,0,2.138,1.44,0.09,1.4428097588
2019-12-27 18:30:00,3.542,0.08,3.5429033292,2.142,0,2.142,1.4,0.08,1.4022838514
2019-12-27 19:00:00,3.3810000000000002,0.04,3.3812366081,2.1310000000000002,0,2.1310000000000002,1.25,0.04,1.2506398362
2019-12-27 19:30:00,3.2800000000000002,-0.06,3.2805487346,2.11,0,2.11,1.17,-0.06,1.1715374514
2019-12-27 20:00:00,3.151,-0.06,3.1515711955,2.141,0,2.141,1.01,-0.06,1.0117806086
2019-12-27 20:30:00,2.997,-0.06,2.9976005404,2.147,0,2.147,0.85,-0.06,0.8521150157
2019-12-27 21:00:00,2.827,-0.07,2.8278665103,2.147,0,2.147,0.68,-0.07,0.6835934464
2019-12-27 21:30:00,2.675,-0.08,2.6761959943,2.145,0,2.145,0.53,-0.08,0.5360037313
2019-12-27 22:00:00,2.543,-0.09,2.5445921088,2.133,0,2.133,0.41000000000000003,-0.09,0.4197618372
2019-12-27 22:30:00,2.438,-0.09,2.4396606321,2.118,0,2.118,0.32,-0.09,0.33241540280000004
2019-12-27 23:00:00,2.31,-0.12,2.3131147831,2.15,0,2.15,0.16,-0.12,0.2
2019-12-27 23:30:00,2.524,-0.13,2.5273456432,2.144,0,2.144,0.38,-0.13,0.4016217126
2019-12-28 00:00:00,2.5,-0.13,2.5033777182,2.15,0,2.15,0.35000000000000003,-0.13,0.3733630941
2019-12-28 00:30:00,3.14,-0.07,3.1407801579,2.13,0,2.13,1.01,-0.07,1.0124228366
2019-12-28 01:00:00,3.241,-0.08,3.2419871992,2.141,0,2.141,1.1,-0.08,1.1029052543
2019-12-28 01:30:00,3.248,-0.08,3.2489850723,2.138,0,2.138,1.11,-0.08,1.1128791489
2019-12-28 02:00:00,3.124,-0.09,3.125296146,2.154,0,2.154,0.97,-0.09,0.9741663102
2019-12-28 02:30:00,3.101,-0.08,3.1020317535,2.151,0,2.151,0.9500000000000001,-0.08,0.9533624704
2019-12-28 03:00:00,2.979,-0.09,2.9803592065,2.1390000000000002,0,2.1390000000000002,0.84,-0.09,0.8448076704
2019-12-28 03:30:00,2.8120000000000003,-0.11,2.8141506712,2.142,0,2.142,0.67,-0.11,0.6789698079
2019-12-28 04:00:00,2.653,-0.11,2.655279458,2.133,0,2.133,0.52,-0.11,0.5315072906
2019-12-28 04:30:00,2.549,-0.14,2.5528417499,2.149,0,2.149,0.4,-0.14,0.423792402
2019-12-28 05:00:00,2.44,-0.14,2.4440130933,2.15,0,2.15,0.29,-0.14,0.3220248438
2019-12-28 05:30:00,2.493,-0.12,2.4958864157000002,2.153,0,2.153,0.34,-0.12,0.3605551275
2019-12-28 06:00:00,2.5380000000000003,-0.09,2.5395952433,2.148,0,2.148,0.39,-0.09,0.4002499219
2019-12-28 06:30:00,2.6550000000000002,-0.06,2.6556778796,2.145,0,2.145,0.51,-0.06,0.5135172831
2019-12-28 07:00:00,2.709,-0.05,2.7094613856,2.149,0,2.149,0.56,-0.05,0.5622277119
2019-12-28 07:30:00,2.582,0.04,2.5823098186999998,2.162,0,2.162,0.42,0.04,0.4219004622
2019-12-28 08:00:00,2.636,0.05,2.6364741607,2.186,0,2.186,0.45,0.05,0.45276925690000003
2019-12-28 08:30:00,2.711,0.05,2.7114610453,2.191,0,2.191,0.52,0.05,0.5223983155
2019-12-28 09:00:00,2.789,0.05,2.7894481533,2.189,0,2.189,0.6000000000000001,0.05,0.6020797289
2019-12-28 09:30:00,2.896,0.07,2.8968458709,2.216,0,2.216,0.68,0.07,0.6835934464
2019-12-28 10:00:00,2.954,0.05,2.9544231247,2.274,0,2.274,0.68,0.05,0.6818357573
2019-12-28 10:30:00,3.0,0.05,3.0004166377,2.29,0,2.29,0.71,0.05,0.7117583860000001
2019-12-28 11:00:00,2.988,0.05,2.9884183107,2.338,0,2.338,0.65,0.05,0.6519202405
2019-12-28 11:30:00,2.979,0.01,2.9790167841,2.3689999999999998,0,2.3689999999999998,0.61,0.01,0.6100819617000001
2019-12-28 12:00:00,2.907,0.0,2.907,2.317,0,2.317,0.59,0.0,0.59
2019-12-28 12:30:00,2.938,-0.03,2.9381531614,2.298,0,2.298,0.64,-0.03,0.6407027392
2019-12-28 13:00:00,2.914,-0.05,2.9144289321,2.294,0,2.294,0.62,-0.05,0.6220128616
2019-12-28 13:30:00,2.824,-0.06,2.8246373219,2.304,0,2.304,0.52,-0.06,0.5234500931
2019-12-28 14:00:00,2.77,-0.05,2.7704512268,2.27,0,2.27,0.5,-0.05,0.5024937811
2019-12-28 14:30:00,2.717,-0.06,2.7176624146,2.227,0,2.227,0.49,-0.06,0.49365980190000003
2019-12-28 15:00:00,2.7,-0.06,2.7006665844,2.21,0,2.21,0.49,-0.06,0.49365980190000003
2019-12-28 15:30:00,2.672,-0.08,2.6731973365,2.212,0,2.212,0.46,-0.08,0.4669047012
2019-12-28 16:00:00,2.747,-0.06,2.7476551822,2.197,0,2.197,0.55,-0.06,0.5532630477
2019-12-28 16:30:00,3.018,0.01,3.0180165672,2.188,0,2.188,0.8300000000000001,0.01,0.8300602388
2019-12-28 17:00:00,3.296,0.06,3.2965460713,2.186,0,2.186,1.11,0.06,1.1116204388
2019-12-28 17:30:00,3.5300000000000002,0.1,3.5314161465,2.17,0,2.17,1.3599999999999999,0.1,1.3636715147
2019-12-28 18:00:00,3.601,0.08,3.6018885324000003,2.191,0,2.191,1.4100000000000001,0.08,1.41226768
2019-12-28 18:30:00,3.539,0.06,3.5395085817,2.189,0,2.189,1.35,0.06,1.3513326755000001
2019-12-28 19:00:00,3.455,0.05,3.4553617756,2.205,0,2.205,1.25,0.05,1.2509996003000001
2019-12-28 19:30:00,3.3,0.02,3.3000606055,2.19,0,2.19,1.11,0.02,1.1101801656
2019-12-28 20:00:00,3.133,-0.05,3.1333989532,2.193,0,2.193,0.9400000000000001,-0.05,0.941328848
2019-12-28 20:30:00,2.968,-0.07,2.9688253569,2.178,0,2.178,0.79,-0.07,0.7930952024
2019-12-28 21:00:00,2.805,-0.09,2.8064434789,2.175,0,2.175,0.63,-0.09,0.6363961031
2019-12-28 21:30:00,2.714,-0.1,2.7158416743,2.174,0,2.174,0.54,-0.1,0.5491812087
2019-12-28 22:00:00,2.598,-0.11,2.6003276717,2.188,0,2.188,0.41000000000000003,-0.11,0.4244997055
2019-12-28 22:30:00,2.455,-0.11,2.4574631228,2.185,0,2.185,0.27,-0.11,0.2915475947
2019-12-28 23:00:00,2.3689999999999998,-0.1,2.3711096557999998,2.169,0,2.169,0.2,-0.1,0.2236067977
2019-12-28 23:30:00,2.481,-0.11,2.4834373356,2.161,0,2.161,0.32,-0.11,0.3383784863
2019-12-29 00:00:00,2.454,-0.09,2.4556498122,2.164,0,2.164,0.29,-0.09,0.303644529
2019-12-29 00:30:00,3.098,-0.07,3.0987907319,2.178,0,2.178,0.92,-0.07,0.9226592004
2019-12-29 01:00:00,3.207,-0.08,3.2079976621,2.187,0,2.187,1.02,-0.08,1.023132445
2019-12-29 01:30:00,3.249,-0.09,3.2502462984,2.199,0,2.199,1.05,-0.09,1.0538500842
2019-12-29 02:00:00,3.156,-0.08,3.1570137789,2.186,0,2.186,0.97,-0.08,0.9732933782000001
2019-12-29 02:30:00,3.086,-0.08,3.0870367669,2.186,0,2.186,0.9,-0.08,0.9035485598
2019-12-29 03:00:00,2.979,-0.08,2.9800739924,2.179,0,2.179,0.8,-0.08,0.8039900497
2019-12-29 03:30:00,2.749,-0.12,2.7516178877,2.179,0,2.179,0.5700000000000001,-0.12,0.5824946352
2019-12-29 04:00:00,2.617,-0.12,2.6197497972,2.197,0,2.197,0.42,-0.12,0.4368065934
2019-12-29 04:30:00,2.508,-0.12,2.5108691722,2.188,0,2.188,0.32,-0.12,0.3417601498
2019-12-29 05:00:00,2.412,-0.13,2.4155007762,2.182,0,2.182,0.23,-0.13,0.2641968963
2019-12-29 05:30:00,2.496,-0.11,2.4984227024,2.186,0,2.186,0.31,-0.11,0.3289376841
2019-12-29 06:00:00,2.548,-0.08,2.5492555776,2.188,0,2.188,0.36,-0.08,0.36878177830000003
2019-12-29 06:30:00,2.593,-0.05,2.5934820223,2.193,0,2.193,0.4,-0.05,0.4031128874
2019-12-29 07:00:00,2.6630000000000003,0.02,2.6630751022,2.203,0,2.203,0.46,0.02,0.46043457730000004
2019-12-29 07:30:00,2.574,0.0,2.574,2.204,0,2.204,0.37,0.0,0.37
2019-12-29 08:00:00,2.58,0.05,2.5804844506,2.2,0,2.2,0.38,0.05,0.3832753579
2019-12-29 08:30:00,2.612,0.05,2.6124785167,2.182,0,2.182,0.43,0.05,0.4328972164
2019-12-29 09:00:00,2.741,-0.05,2.741456,2.191,0,2.191,0.55,-0.05,0.5522680509
2019-12-29 09:30:00,2.857,-0.05,2.8574374884,2.227,0,2.227,0.63,-0.05,0.6319810124
2019-12-29 10:00:00,2.944,-0.05,2.9444245618,2.2640000000000002,0,2.2640000000000002,0.68,-0.05,0.6818357573
2019-12-29 10:30:00,3.106,0.05,3.1064024208,2.346,0,2.346,0.76,0.05,0.7616429610000001
2019-12-29 11:00:00,3.144,0.06,3.144572467,2.374,0,2.374,0.77,0.06,0.7723341246000001
2019-12-29 11:30:00,3.069,0.05,3.0694072718,2.359,0,2.359,0.71,0.05,0.7117583860000001
2019-12-29 12:00:00,3.162,0.06,3.1625692087,2.432,0,2.432,0.73,0.06,0.7324616031000001
2019-12-29 12:30:00,3.1310000000000002,0.06,3.1315748434,2.451,0,2.451,0.68,0.06,0.6826419266
2019-12-29 13:00:00,3.121,-0.05,3.121400487,2.581,0,2.581,0.54,-0.05,0.5423098745
2019-12-29 13:30:00,3.1390000000000002,-0.05,3.1393981907,2.749,0,2.749,0.39,-0.05,0.39319206500000004
2019-12-29 14:00:00,2.888,-0.09,2.8894020143,2.708,0,2.708,0.18,-0.09,0.201246118
2019-12-29 14:30:00,2.9619999999999997,-0.08,2.9630801542,2.8120000000000003,0,2.8120000000000003,0.15,-0.08,0.17
2019-12-29 15:00:00,2.841,-0.08,2.8421261408,2.601,0,2.601,0.24,-0.08,0.2529822128
2019-12-29 15:30:00,2.668,-0.09,2.6695175594,2.338,0,2.338,0.33,-0.09,0.34205262750000004
2019-12-29 16:00:00,2.73,-0.07,2.7308972884,2.25,0,2.25,0.48,-0.07,0.48507731340000004
2019-12-29 16:30:00,3.021,-0.04,3.0212648014,2.181,0,2.181,0.84,-0.04,0.8409518417
2019-12-29 17:00:00,3.304,0.05,3.3043783076,2.184,0,2.184,1.12,0.05,1.1211155159
2019-12-29 17:30:00,3.634,0.08,3.6348804657000002,2.184,0,2.184,1.45,0.08,1.4522052197
2019-12-29 18:00:00,3.6710000000000003,0.08,3.6718715936,2.181,0,2.181,1.49,0.08,1.4921461054
2019-12-29 18:30:00,3.637,0.06,3.6374948797,2.197,0,2.197,1.44,0.06,1.4412494579000001
2019-12-29 19:00:00,3.502,0.05,3.5023569207,2.192,0,2.192,1.31,0.05,1.3109538512
2019-12-29 19:30:00,3.337,-0.07,3.3377341116,2.177,0,2.177,1.16,-0.07,1.1621101497
2019-12-29 20:00:00,3.108,-0.06,3.1085790966,2.178,0,2.178,0.93,-0.06,0.931933474
2019-12-29 20:30:00,2.951,-0.07,2.9518301103,2.171,0,2.171,0.78,-0.07,0.7831347266
2019-12-29 21:00:00,2.844,-0.08,2.8451249533,2.184,0,2.184,0.66,-0.08,0.6648308055000001
2019-12-29 21:30:00,2.769,-0.09,2.7704622358,2.189,0,2.189,0.58,-0.09,0.5869412236
2019-12-29 22:00:00,2.617,-0.11,2.6193107872,2.187,0,2.187,0.43,-0.11,0.4438468204
2019-12-29 22:30:00,2.62,-0.113,2.6224356999,2.187,0,2.187,0.433,-0.113,0.44750195530000003
2019-12-29 23:00:00,2.6189999999999998,-0.113,2.621436629,2.186,0,2.186,0.433,-0.113,0.44750195530000003
2019-12-29 23:30:00,2.451,-0.14,2.454995112,2.181,0,2.181,0.27,-0.14,0.3041381265
2019-12-30 00:00:00,2.459,-0.14300000000000002,2.4631544816,2.186,0,2.186,0.273,-0.14300000000000002,0.3081850094
2019-12-30 00:30:00,2.461,-0.14300000000000002,2.465151111,2.188,0,2.188,0.273,-0.14300000000000002,0.3081850094
2019-12-30 01:00:00,3.196,-0.11,3.197892431,2.206,0,2.206,0.99,-0.11,0.9960923652
2019-12-30 01:30:00,3.281,-0.1,3.2825235719,2.201,0,2.201,1.08,-0.1,1.084619749
2019-12-30 02:00:00,3.242,-0.09,3.2432489883,2.192,0,2.192,1.05,-0.09,1.0538500842
2019-12-30 02:30:00,3.161,-0.07,3.1617749762,1.161,0,1.161,2.0,-0.07,2.0012246251
2019-12-30 03:00:00,2.998,-0.06,2.9986003402,0.928,0,0.928,2.07,-0.06,2.0708693827
2019-12-30 03:30:00,2.872,-0.06,2.8726266726,0.932,0,0.932,1.94,-0.06,1.9409276133
2019-12-30 04:00:00,2.877,-0.063,2.8776896984,0.934,0,0.934,1.943,-0.063,1.9440210904000002
2019-12-30 04:30:00,2.868,-0.063,2.8686918622,0.925,0,0.925,1.943,-0.063,1.9440210904000002
2019-12-30 05:00:00,2.876,-0.063,2.8766899381,0.933,0,0.933,1.943,-0.063,1.9440210904000002
2019-12-30 05:30:00,2.873,-0.063,2.8736906584,0.93,0,0.93,1.943,-0.063,1.9440210904000002
2019-12-30 06:00:00,2.872,-0.063,2.8726908988,0.929,0,0.929,1.943,-0.063,1.9440210904000002
2019-12-30 06:30:00,2.876,-0.063,2.8766899381,0.933,0,0.933,1.943,-0.063,1.9440210904000002
2019-12-30 07:00:00,2.87,-0.063,2.8706913801000002,0.927,0,0.927,1.943,-0.063,1.9440210904000002
2019-12-30 07:30:00,2.8890000000000002,-0.063,2.8896868342,0.9460000000000001,0,0.9460000000000001,1.943,-0.063,1.9440210904000002
2019-12-30 08:00:00,3.839,-0.063,3.8395168967,1.896,0,1.896,1.943,-0.063,1.9440210904000002
2019-12-30 08:30:00,2.827,-0.06,2.8276366457,2.027,0,2.027,0.8,-0.06,0.8022468448000001
2019-12-30 09:00:00,3.116,-0.063,3.1166368091,2.313,0,2.313,0.803,-0.063,0.8054675661
2019-12-30 09:30:00,3.394,-0.063,3.394584658,2.591,0,2.591,0.803,-0.063,0.8054675661
2019-12-30 10:00:00,3.402,-0.063,3.4025832833000003,2.599,0,2.599,0.803,-0.063,0.8054675661
2019-12-30 10:30:00,3.141,-0.053,3.1414471188,2.668,0,2.668,0.47300000000000003,-0.053,0.47596008240000004
2019-12-30 11:00:00,3.196,-0.053,3.1964394254,2.723,0,2.723,0.47300000000000003,-0.053,0.47596008240000004
2019-12-30 11:30:00,3.464,-0.053,3.4644054324,2.991,0,2.991,0.47300000000000003,-0.053,0.47596008240000004
2019-12-30 12:00:00,3.666,0.053,3.6663830951,3.463,0,3.463,0.203,0.053,0.2098046711
2019-12-30 12:30:00,3.623,-0.01,3.6230138007,3.543,0,3.543,0.08,-0.01,0.0806225775
2019-12-30 13:00:00,3.614,-0.05,3.6143458606000003,3.504,0,3.504,0.11,-0.05,0.1208304597
2019-12-30 13:30:00,3.46,-0.05,3.4603612528,3.42,0,3.42,0.04,-0.05,0.06403124240000001
2019-12-30 14:00:00,3.212,-0.053,3.2124372367,3.275,0,3.275,-0.063,-0.053,0.0823286099
2019-12-30 14:30:00,2.895,-0.07,2.895846163,2.885,0,2.885,0.01,-0.07,0.07071067810000001
2019-12-30 15:00:00,2.722,-0.08,2.7231753524,2.862,0,2.862,-0.14,-0.08,0.161245155
2019-12-30 15:30:00,2.649,-0.08,2.6502077277,2.709,0,2.709,-0.06,-0.08,0.1
2019-12-30 16:00:00,2.706,-0.06,2.7066651067,2.476,0,2.476,0.23,-0.06,0.23769728650000002
2019-12-30 16:30:00,2.9210000000000003,-0.01,2.9210171174,2.3810000000000002,0,2.3810000000000002,0.54,-0.01,0.5400925847
2019-12-30 17:00:00,3.287,0.08,3.287973388,2.357,0,2.357,0.93,0.08,0.9334345183
2019-12-30 17:30:00,3.625,0.06,3.6254965177000003,2.345,0,2.345,1.28,0.06,1.2814054784
2019-12-30 18:00:00,3.682,0.08,3.6828689903000003,2.332,0,2.332,1.35,0.08,1.352368293
2019-12-30 18:30:00,3.7,0.07,3.7006621029,2.32,0,2.32,1.38,0.07,1.3817742218
2019-12-30 19:00:00,3.55,0.05,3.5503520952,2.33,0,2.33,1.22,0.05,1.2210241603
2019-12-30 19:30:00,3.4050000000000002,-0.05,3.4053670874,2.315,0,2.315,1.09,-0.05,1.0911461864
2019-12-30 20:00:00,3.304,-0.05,3.3043783076,2.314,0,2.314,0.99,-0.05,0.9912618221
2019-12-30 20:30:00,3.141,-0.05,3.1413979372,2.301,0,2.301,0.84,-0.05,0.8414867795000001
2019-12-30 21:00:00,2.886,-0.1,2.887731982,2.296,0,2.296,0.59,-0.1,0.598414572
2019-12-30 21:30:00,2.75,-0.14,2.7535613304,2.29,0,2.29,0.46,-0.14,0.48083261120000004
2019-12-30 22:00:00,2.632,-0.14,2.6357207743,2.312,0,2.312,0.32,-0.14,0.3492849839
2019-12-30 22:30:00,2.524,-0.14,2.527879744,2.284,0,2.284,0.24,-0.14,0.2778488798
2019-12-30 23:00:00,2.357,-0.14,2.3611541669,2.287,0,2.287,0.07,-0.14,0.15652475840000002
2019-12-30 23:30:00,2.467,-0.15,2.4715559876,2.297,0,2.297,0.17,-0.15,0.226715681
2019-12-31 00:00:00,2.449,-0.14,2.4529983693,2.299,0,2.299,0.15,-0.14,0.2051828453
2019-12-31 00:30:00,3.099,-0.12,3.1013224599,2.309,0,2.309,0.79,-0.12,0.79906195
2019-12-31 01:00:00,3.226,-0.11,3.2278748427,2.296,0,2.296,0.93,-0.11,0.9364827815000001
2019-12-31 01:30:00,3.267,-0.12,3.2692031139,2.297,0,2.297,0.97,-0.12,0.9773944956
2019-12-31 02:00:00,3.183,-0.11,3.1849001554,2.283,0,2.283,0.9,-0.11,0.9066973034
2019-12-31 02:30:00,3.154,-0.1,3.1555848903,2.294,0,2.294,0.86,-0.1,0.8657944329
2019-12-31 03:00:00,3.045,-0.12,3.0473636147,2.285,0,2.285,0.76,-0.12,0.7694153625
2019-12-31 03:30:00,2.831,-0.14,2.8344595605,2.301,0,2.301,0.53,-0.14,0.5481788029
2019-12-31 04:00:00,2.672,-0.15,2.6762070174,2.282,0,2.282,0.39,-0.15,0.4178516483
2019-12-31 04:30:00,2.593,-0.16,2.5979316773,2.283,0,2.283,0.31,-0.16,0.3488552709
2019-12-31 05:00:00,2.5,-0.15,2.5044959573,2.27,0,2.27,0.23,-0.15,0.2745906044
2019-12-31 05:30:00,2.558,-0.12,2.5608131521,2.278,0,2.278,0.28,-0.12,0.3046309242
2019-12-31 06:00:00,2.635,-0.1,2.6368968505,2.275,0,2.275,0.36,-0.1,0.3736308338
2019-12-31 06:30:00,2.734,-0.09,2.7354809449,2.284,0,2.284,0.45,-0.09,0.4589117562
2019-12-31 07:00:00,2.854,-0.05,2.8544379482,2.274,0,2.274,0.58,-0.05,0.5821511831
2019-12-31 07:30:00,2.776,-0.01,2.7760180115,2.266,0,2.266,0.51,-0.01,0.5100980298
2019-12-31 08:00:00,2.7800000000000002,0.05,2.7804496039,2.27,0,2.27,0.51,0.05,0.512445119
2019-12-31 08:30:00,2.765,-0.03,2.7651627439,2.265,0,2.265,0.5,-0.03,0.5008991915000001
2019-12-31 09:00:00,2.922,-0.06,2.9226159515,2.282,0,2.282,0.64,-0.06,0.6428063472000001
2019-12-31 09:30:00,2.932,0.01,2.9320170532,2.2720000000000002,0,2.2720000000000002,0.66,0.01,0.6600757532
2019-12-31 10:00:00,3.02,-0.04,3.020264889,2.2800000000000002,0,2.2800000000000002,0.74,-0.04,0.7410802925000001
2019-12-31 10:30:00,3.044,0.09,3.0453301956,2.104,0,2.104,0.9400000000000001,0.09,0.9442986816000001
2019-12-31 11:00:00,3.026,0.05,3.0264130584,2.146,0,2.146,0.88,0.05,0.8814193100000001
2019-12-31 11:30:00,3.086,0.06,3.0865832242,2.156,0,2.156,0.93,0.06,0.931933474
2019-12-31 12:00:00,3.109,0.07,3.1097879349,2.199,0,2.199,0.91,0.07,0.9126883367
2019-12-31 12:30:00,3.233,0.06,3.2335567105,2.273,0,2.273,0.96,0.06,0.9618731725
2019-12-31 13:00:00,3.199,0.05,3.1993907232,2.319,0,2.319,0.88,0.05,0.8814193100000001
2019-12-31 13:30:00,3.056,0.03,3.0561472478,2.196,0,2.196,0.86,0.03,0.8605230967
2019-12-31 14:00:00,2.941,-0.07,2.941832932,2.621,0,2.621,0.32,-0.07,0.32756678710000003
2019-12-31 14:30:00,2.763,-0.08,2.7641579188,2.433,0,2.433,0.33,-0.08,0.3395585369
2019-12-31 15:00:00,2.803,-0.09,2.8044445083,2.393,0,2.393,0.41000000000000003,-0.09,0.4197618372
2019-12-31 15:30:00,2.893,-0.11,2.8950904994,2.323,0,2.323,0.5700000000000001,-0.11,0.5805170109000001
2019-12-31 16:00:00,3.07,-0.08,3.0710421684,2.3,0,2.3,0.77,-0.08,0.7741446893
2019-12-31 16:30:00,3.325,-0.06,3.3255413093,2.305,0,2.305,1.02,-0.06,1.021763182
2019-12-31 17:00:00,3.591,0.06,3.5915012182,2.301,0,2.301,1.29,0.06,1.291394595
2019-12-31 17:30:00,3.808,0.07,3.808643328,2.298,0,2.298,1.51,0.07,1.5116216458
2019-12-31 18:00:00,3.789,0.06,3.7894750296,2.289,0,2.289,1.5,0.06,1.5011995204000002
2019-12-31 18:30:00,3.737,0.03,3.7371204155,2.297,0,2.297,1.44,0.03,1.4403124661
2019-12-31 19:00:00,3.575,-0.06,3.5755034611000003,2.285,0,2.285,1.29,-0.06,1.291394595
2019-12-31 19:30:00,3.419,-0.08,3.4199358181,2.269,0,2.269,1.15,-0.08,1.1527792503
2019-12-31 20:00:00,3.263,-0.07,3.2637507564,2.263,0,2.263,1.0,-0.07,1.0024470061
2019-12-31 20:30:00,3.044,-0.09,3.0453301956,2.284,0,2.284,0.76,-0.09,0.7653103945
2019-12-31 21:00:00,2.8449999999999998,-0.11,2.8471257436,2.275,0,2.275,0.5700000000000001,-0.11,0.5805170109000001
2019-12-31 21:30:00,2.6630000000000003,-0.15,2.6672212132,2.293,0,2.293,0.37,-0.15,0.3992492956
2019-12-31 22:00:00,2.6,-0.16,2.6049184248,2.2800000000000002,0,2.2800000000000002,0.32,-0.16,0.3577708764
2019-12-31 22:30:00,2.481,-0.16,2.4861538569,2.281,0,2.281,0.2,-0.16,0.2561249695
2019-12-31 23:00:00,2.385,-0.17,2.3910510241000003,2.285,0,2.285,0.1,-0.17,0.1972308292
2019-12-31 23:30:00,2.549,-0.17,2.5546626,2.289,0,2.289,0.26,-0.17,0.3106444913
2020-01-01 00:00:00,2.574,-0.18,2.5802860307,2.294,0,2.294,0.28,-0.18,0.3328663395
2020-01-01 00:30:00,3.325,-0.12,3.3271647089,2.275,0,2.275,1.05,-0.12,1.0568348972
2020-01-01 01:00:00,3.481,-0.13,3.4834266176,2.271,0,2.271,1.21,-0.13,1.2169634341
2020-01-01 01:30:00,3.503,-0.11,3.5047266655,2.273,0,2.273,1.23,-0.11,1.2349089035
2020-01-01 02:00:00,3.372,-0.11,3.3737937104,2.292,0,2.292,1.08,-0.11,1.0855873986
2020-01-01 02:30:00,3.368,-0.1,3.3694842335,2.2880000000000003,0,2.2880000000000003,1.08,-0.1,1.084619749
2020-01-01 03:00:00,3.204,-0.13,3.2066362438000002,2.284,0,2.284,0.92,-0.13,0.9291393867000001
2020-01-01 03:30:00,3.044,-0.13,3.0467746881,2.274,0,2.274,0.77,-0.13,0.7808969202
2020-01-01 04:00:00,2.814,-0.15,2.8179950319,2.284,0,2.284,0.53,-0.15,0.5508175742
2020-01-01 04:30:00,2.7039999999999997,-0.16,2.7087295915,2.274,0,2.274,0.43,-0.16,0.4588027899
2020-01-01 05:00:00,2.569,-0.18,2.5752982352,2.279,0,2.279,0.29,-0.18,0.3413209633
2020-01-01 05:30:00,2.508,-0.15,2.5124816417,2.278,0,2.278,0.23,-0.15,0.2745906044
2020-01-01 06:00:00,2.5060000000000002,-0.14,2.509907568,2.266,0,2.266,0.24,-0.14,0.2778488798
2020-01-01 06:30:00,2.547,-0.13,2.5503154707,2.267,0,2.267,0.28,-0.13,0.30870698080000003
