Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.86
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.7
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,11.01
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,02,N Current (RMS),A,27.3
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,13.6
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,18.1
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,45.7
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.29
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.88
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.87
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.79
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.9
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.29
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,01,N Current (RMS),A,12.2
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,01,L3 Current (RMS),A,17.0
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,01,L2 Current (RMS),A,16.6
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,feeder,01,L1 Current (RMS),A,22.2
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,transformer,,Temperature,C,8.6
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.85
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.14
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.36
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.29
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.95
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.77
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,busbar,,L3 Active Power,kW,19.3
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,busbar,,L2 Active Power,kW,29.9
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,busbar,,L1 Active Power,kW,47.7
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,busbar,,N Current (RMS),A,129.8
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,91.3
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,134.6
873260,ALLESTREE,2024-01-25T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,204.2
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.13
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-4.26
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-5.03
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,06,L3 Active Power,kW,5.97
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,06,L2 Active Power,kW,6.53
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,06,L1 Active Power,kW,7.5
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,06,N Current (RMS),A,23.1
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,06,L3 Current (RMS),A,28.4
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,06,L2 Current (RMS),A,32.9
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,06,L1 Current (RMS),A,38.2
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.04
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.51
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.24
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,05,L3 Active Power,kW,0.95
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,05,L2 Active Power,kW,3.82
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,05,L1 Active Power,kW,14.06
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,05,N Current (RMS),A,47.1
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,05,L3 Current (RMS),A,4.9
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,05,L2 Current (RMS),A,17.8
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,05,L1 Current (RMS),A,59.3
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.74
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.3
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.29
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.18
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.81
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,04,L1 Active Power,kW,8.65
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,04,N Current (RMS),A,28.7
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,04,L3 Current (RMS),A,21.8
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,04,L2 Current (RMS),A,39.9
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,04,L1 Current (RMS),A,37.0
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.57
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.32
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.43
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.18
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.01
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.87
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,03,N Current (RMS),A,12.3
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,03,L3 Current (RMS),A,6.2
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,03,L2 Current (RMS),A,4.5
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,03,L1 Current (RMS),A,8.4
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.77
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.31
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.58
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.69
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.87
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,02,L1 Active Power,kW,12.71
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,02,N Current (RMS),A,32.4
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,13.6
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,19.8
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,52.2
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.2
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.03
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.97
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.99
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,01,L2 Active Power,kW,4.88
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.18
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,01,N Current (RMS),A,10.4
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,01,L3 Current (RMS),A,17.7
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,01,L2 Current (RMS),A,20.7
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,feeder,01,L1 Current (RMS),A,18.0
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,transformer,,Temperature,C,8.7
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.14
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.53
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.64
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.45
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.73
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.55
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,busbar,,L3 Active Power,kW,18.95
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,busbar,,L2 Active Power,kW,28.91
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,busbar,,L1 Active Power,kW,48.97
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,busbar,,N Current (RMS),A,137.4
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.5
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,132.1
873260,ALLESTREE,2024-01-25T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,209.0
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.86
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-3.72
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-5.06
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,06,L3 Active Power,kW,6.05
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,06,L2 Active Power,kW,7.47
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,06,L1 Active Power,kW,7.35
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,06,N Current (RMS),A,22.3
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,06,L3 Current (RMS),A,28.4
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,06,L2 Current (RMS),A,35.1
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,06,L1 Current (RMS),A,37.7
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.04
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.59
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.07
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,05,L3 Active Power,kW,0.92
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,05,L2 Active Power,kW,3.29
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,05,L1 Active Power,kW,12.89
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,05,N Current (RMS),A,44.5
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,05,L3 Current (RMS),A,4.8
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,05,L2 Current (RMS),A,15.8
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,05,L1 Current (RMS),A,54.5
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.78
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.13
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.68
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.64
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,04,L2 Active Power,kW,9.12
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,04,L1 Active Power,kW,8.39
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,04,N Current (RMS),A,28.3
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,04,L3 Current (RMS),A,20.2
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,04,L2 Current (RMS),A,41.1
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,04,L1 Current (RMS),A,36.3
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.57
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.28
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.46
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.12
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.02
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.28
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,03,N Current (RMS),A,14.9
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,6.1
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,4.5
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,03,L1 Current (RMS),A,13.5
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.06
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.46
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.83
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.7
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,02,L2 Active Power,kW,2.26
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,02,L1 Active Power,kW,13.31
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,02,N Current (RMS),A,35.8
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,02,L3 Current (RMS),A,14.3
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,02,L2 Current (RMS),A,14.2
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,02,L1 Current (RMS),A,54.8
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.33
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.89
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.15
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,01,L3 Active Power,kW,5.06
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.53
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,01,L1 Active Power,kW,3.79
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,01,N Current (RMS),A,9.4
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,01,L3 Current (RMS),A,22.0
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,01,L2 Current (RMS),A,19.0
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,feeder,01,L1 Current (RMS),A,16.6
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,transformer,,Temperature,C,8.7
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.95
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.35
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.63
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.64
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.06
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.24
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,busbar,,L3 Active Power,kW,19.48
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,busbar,,L2 Active Power,kW,27.71
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,busbar,,L1 Active Power,kW,49.02
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,busbar,,N Current (RMS),A,133.9
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,92.9
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,126.7
873260,ALLESTREE,2024-01-25T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,209.8
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.82
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-4.25
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-4.96
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,06,L3 Active Power,kW,5.93
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,06,L2 Active Power,kW,6.38
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,06,L1 Active Power,kW,7.91
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,06,N Current (RMS),A,24.5
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,06,L3 Current (RMS),A,27.7
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,06,L2 Current (RMS),A,32.4
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,06,L1 Current (RMS),A,39.3
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.03
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.21
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.87
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,05,L3 Active Power,kW,0.91
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,05,L2 Active Power,kW,3.92
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,05,L1 Active Power,kW,13.93
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,05,N Current (RMS),A,45.8
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,05,L3 Current (RMS),A,4.7
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,05,L2 Current (RMS),A,17.8
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,05,L1 Current (RMS),A,58.5
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.58
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.07
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.7
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.94
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,04,L2 Active Power,kW,9.32
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,04,L1 Active Power,kW,8.26
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,04,N Current (RMS),A,25.5
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,04,L3 Current (RMS),A,24.2
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,04,L2 Current (RMS),A,41.6
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,04,L1 Current (RMS),A,35.9
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.56
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.26
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.4
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.23
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.0
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.3
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,03,N Current (RMS),A,15.0
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,03,L3 Current (RMS),A,6.4
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,03,L2 Current (RMS),A,4.4
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,03,L1 Current (RMS),A,13.5
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.84
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.32
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.79
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,02,L2 Active Power,kW,2.25
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,02,L1 Active Power,kW,12.76
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,02,N Current (RMS),A,34.3
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,02,L3 Current (RMS),A,14.1
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,02,L2 Current (RMS),A,13.8
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,02,L1 Current (RMS),A,52.5
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.18
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.79
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.18
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,01,L3 Active Power,kW,5.32
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,01,L2 Active Power,kW,4.75
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,01,L1 Active Power,kW,5.23
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,01,N Current (RMS),A,11.3
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,01,L3 Current (RMS),A,22.7
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,01,L2 Current (RMS),A,19.8
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,feeder,01,L1 Current (RMS),A,22.4
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,transformer,,Temperature,C,8.8
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.2
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.64
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.98
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.01
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.9
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.12
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,busbar,,L3 Active Power,kW,21.12
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,busbar,,L2 Active Power,kW,27.62
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,busbar,,L1 Active Power,kW,51.39
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,busbar,,N Current (RMS),A,140.1
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,97.4
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,126.1
873260,ALLESTREE,2024-01-25T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,218.6
873260,ALLESTREE,2024-01-25T03:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.19
