Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-06 04:30:00,1.3593314871,0,1.3593314871,1.3593314871,0,1.3593314871,1.3081864516000001,0,1.3081864516000001,1.3081864516000001,0,1.3081864516000001
2020-07-06 05:00:00,1.1253355799,0,1.1253355799,1.1253355799,0,1.1253355799,1.1634107332,0,1.1634107332,1.1634107332,0,1.1634107332
2020-07-06 05:30:00,1.2865493265,0,1.2865493265,1.2865493265,0,1.2865493265,1.2658464696,0,1.2658464696,1.2658464696,0,1.2658464696
2020-07-06 06:00:00,1.3117738753000001,0,1.3117738753000001,1.3117738753000001,0,1.3117738753000001,1.2829355757,0,1.2829355757,1.2829355757,0,1.2829355757
2020-07-06 06:30:00,1.4681209055,0,1.4681209055,1.4681209055,0,1.4681209055,1.4152084854,0,1.4152084854,1.4152084854,0,1.4152084854
2020-07-06 07:00:00,1.5053657136,0,1.5053657136,1.5053657136,0,1.5053657136,1.447464814,0,1.447464814,1.447464814,0,1.447464814
2020-07-06 07:30:00,1.635786195,0,1.635786195,1.635786195,0,1.635786195,1.549585144,0,1.549585144,1.549585144,0,1.549585144
2020-07-06 08:00:00,1.6387282564999999,0,1.6387282564999999,1.6387282564999999,0,1.6387282564999999,1.5778823508,0,1.5778823508,1.5778823508,0,1.5778823508
2020-07-06 08:30:00,1.7981857036000002,0,1.7981857036000002,1.7981857036000002,0,1.7981857036000002,1.6637570835000002,0,1.6637570835000002,1.6637570835000002,0,1.6637570835000002
2020-07-06 09:00:00,1.823563712,0,1.823563712,1.823563712,0,1.823563712,1.689157955,0,1.689157955,1.689157955,0,1.689157955
2020-07-06 09:30:00,1.9060623312,0,1.9060623312,1.9060623312,0,1.9060623312,1.7622335249,0,1.7622335249,1.7622335249,0,1.7622335249
2020-07-06 10:00:00,1.8827193092,0,1.8827193092,1.8827193092,0,1.8827193092,1.7574707316,0,1.7574707316,1.7574707316,0,1.7574707316
2020-07-06 10:30:00,1.9163744421,0,1.9163744421,1.9163744421,0,1.9163744421,1.798506999,0,1.798506999,1.798506999,0,1.798506999
2020-07-06 11:00:00,1.9369600391000001,0,1.9369600391000001,1.9369600391000001,0,1.9369600391000001,1.8137585724,0,1.8137585724,1.8137585724,0,1.8137585724
2020-07-06 11:30:00,1.9983879138,0,1.9983879138,1.9983879138,0,1.9983879138,1.846951594,0,1.846951594,1.846951594,0,1.846951594
2020-07-06 12:00:00,2.0001817989,0,2.0001817989,2.0001817989,0,2.0001817989,1.8486065686000002,0,1.8486065686000002,1.8486065686000002,0,1.8486065686000002
2020-07-06 12:30:00,1.9953010529,0,1.9953010529,1.9953010529,0,1.9953010529,1.8584169044,0,1.8584169044,1.8584169044,0,1.8584169044
2020-07-06 13:00:00,2.0668997031,0,2.0668997031,2.0668997031,0,2.0668997031,1.9194831269,0,1.9194831269,1.9194831269,0,1.9194831269
2020-07-06 13:30:00,2.019575745,0,2.019575745,2.019575745,0,2.019575745,1.8837055390000002,0,1.8837055390000002,1.8837055390000002,0,1.8837055390000002
2020-07-06 14:00:00,2.0070537104,0,2.0070537104,2.0070537104,0,2.0070537104,1.8743732492,0,1.8743732492,1.8743732492,0,1.8743732492
2020-07-06 14:30:00,1.8528464558,0,1.8528464558,1.8528464558,0,1.8528464558,1.811736403,0,1.811736403,1.811736403,0,1.811736403
2020-07-06 15:00:00,1.9366240213,0,1.9366240213,1.9366240213,0,1.9366240213,1.8009251151,0,1.8009251151,1.8009251151,0,1.8009251151
2020-07-06 15:30:00,1.8888112783,0,1.8888112783,1.8888112783,0,1.8888112783,1.7677530513000002,0,1.7677530513000002,1.7677530513000002,0,1.7677530513000002
2020-07-06 16:00:00,1.8803022323,0,1.8803022323,1.8803022323,0,1.8803022323,1.7414115030000001,0,1.7414115030000001,1.7414115030000001,0,1.7414115030000001
2020-07-06 16:30:00,1.9172884453,0,1.9172884453,1.9172884453,0,1.9172884453,1.7780724368,0,1.7780724368,1.7780724368,0,1.7780724368
2020-07-06 17:00:00,1.9453009030000001,0,1.9453009030000001,1.9453009030000001,0,1.9453009030000001,1.8011925438,0,1.8011925438,1.8011925438,0,1.8011925438
2020-07-06 17:30:00,1.9598374858,0,1.9598374858,1.9598374858,0,1.9598374858,1.8180866209,0,1.8180866209,1.8180866209,0,1.8180866209
2020-07-06 18:00:00,1.9769489354,0,1.9769489354,1.9769489354,0,1.9769489354,1.8308331292000002,0,1.8308331292000002,1.8308331292000002,0,1.8308331292000002
2020-07-06 18:30:00,1.9900489552,0,1.9900489552,1.9900489552,0,1.9900489552,1.8634110997,0,1.8634110997,1.8634110997,0,1.8634110997
2020-07-06 19:00:00,2.0700037114,0,2.0700037114,2.0700037114,0,2.0700037114,1.9323694116999999,0,1.9323694116999999,1.9323694116999999,0,1.9323694116999999
2020-07-06 19:30:00,1.919691839,0,1.919691839,1.919691839,0,1.919691839,1.909683703,0,1.909683703,1.909683703,0,1.909683703
2020-07-06 20:00:00,1.8379338447,0,1.8379338447,1.8379338447,0,1.8379338447,1.9079648158,0,1.9079648158,1.9079648158,0,1.9079648158
2020-07-06 20:30:00,1.7938129681000001,0,1.7938129681000001,1.7938129681000001,0,1.7938129681000001,1.8431776284999999,0,1.8431776284999999,1.8431776284999999,0,1.8431776284999999
2020-07-06 21:00:00,1.9654079344,0,1.9654079344,1.9654079344,0,1.9654079344,1.8498377103,0,1.8498377103,1.8498377103,0,1.8498377103
2020-07-06 21:30:00,2.1113512283,0,2.1113512283,2.1113512283,0,2.1113512283,1.9470502743,0,1.9470502743,1.9470502743,0,1.9470502743
2020-07-06 22:00:00,1.9296514775,0,1.9296514775,1.9296514775,0,1.9296514775,1.8211525241,0,1.8211525241,1.8211525241,0,1.8211525241
2020-07-06 22:30:00,1.8662923662000002,0,1.8662923662000002,1.8662923662000002,0,1.8662923662000002,1.7765215585,0,1.7765215585,1.7765215585,0,1.7765215585
2020-07-06 23:00:00,1.7783176952000002,0,1.7783176952000002,1.7783176952000002,0,1.7783176952000002,1.708978332,0,1.708978332,1.708978332,0,1.708978332
2020-07-06 23:30:00,1.7276074044,0,1.7276074044,1.7276074044,0,1.7276074044,1.6560598497,0,1.6560598497,1.6560598497,0,1.6560598497
2020-07-07 00:00:00,1.6434903570000001,0,1.6434903570000001,1.6434903570000001,0,1.6434903570000001,1.5778818312,0,1.5778818312,1.5778818312,0,1.5778818312
2020-07-07 00:30:00,1.5447901345,0,1.5447901345,1.5447901345,0,1.5447901345,1.4924887819000001,0,1.4924887819000001,1.4924887819000001,0,1.4924887819000001
2020-07-07 01:00:00,1.4688885504,0,1.4688885504,1.4688885504,0,1.4688885504,1.4328961882,0,1.4328961882,1.4328961882,0,1.4328961882
2020-07-07 01:30:00,1.4374040237,0,1.4374040237,1.4374040237,0,1.4374040237,1.400719534,0,1.400719534,1.400719534,0,1.400719534
2020-07-07 02:00:00,1.4575051661,0,1.4575051661,1.4575051661,0,1.4575051661,1.4071651879,0,1.4071651879,1.4071651879,0,1.4071651879
2020-07-07 02:30:00,1.421658989,0,1.421658989,1.421658989,0,1.421658989,1.3861318557,0,1.3861318557,1.3861318557,0,1.3861318557
2020-07-07 03:00:00,1.252473825,0,1.252473825,1.252473825,0,1.252473825,1.2765474259,0,1.2765474259,1.2765474259,0,1.2765474259
2020-07-07 03:30:00,1.1792945051000001,0,1.1792945051000001,1.1792945051000001,0,1.1792945051000001,1.2223740728,0,1.2223740728,1.2223740728,0,1.2223740728
2020-07-07 04:00:00,1.3219999032,0,1.3219999032,1.3219999032,0,1.3219999032,1.2919931622,0,1.2919931622,1.2919931622,0,1.2919931622
2020-07-07 04:30:00,1.3390761921,0,1.3390761921,1.3390761921,0,1.3390761921,1.2954756236,0,1.2954756236,1.2954756236,0,1.2954756236
2020-07-07 05:00:00,1.7155247912,0,1.7155247912,1.7155247912,0,1.7155247912,1.6281159812000001,0,1.6281159812000001,1.6281159812000001,0,1.6281159812000001
2020-07-07 05:30:00,1.4046343152,0,1.4046343152,1.4046343152,0,1.4046343152,1.3493839729000001,0,1.3493839729000001,1.3493839729000001,0,1.3493839729000001
2020-07-07 06:00:00,1.3515026175,0,1.3515026175,1.3515026175,0,1.3515026175,1.303766258,0,1.303766258,1.303766258,0,1.303766258
2020-07-07 06:30:00,1.2647902651,0,1.2647902651,1.2647902651,0,1.2647902651,1.3049366047,0,1.3049366047,1.3049366047,0,1.3049366047
2020-07-07 07:00:00,1.3234472049,0,1.3234472049,1.3234472049,0,1.3234472049,1.3649980645,0,1.3649980645,1.3649980645,0,1.3649980645
2020-07-07 07:30:00,1.5835440785000001,0,1.5835440785000001,1.5835440785000001,0,1.5835440785000001,1.5109669927,0,1.5109669927,1.5109669927,0,1.5109669927
2020-07-07 08:00:00,1.5976505931,0,1.5976505931,1.5976505931,0,1.5976505931,1.5546018559,0,1.5546018559,1.5546018559,0,1.5546018559
2020-07-07 08:30:00,1.5638236408,0,1.5638236408,1.5638236408,0,1.5638236408,1.611031032,0,1.611031032,1.611031032,0,1.611031032
2020-07-07 09:00:00,1.6904114401,0,1.6904114401,1.6904114401,0,1.6904114401,1.667131638,0,1.667131638,1.667131638,0,1.667131638
2020-07-07 09:30:00,1.880664231,0,1.880664231,1.880664231,0,1.880664231,1.7364959428,0,1.7364959428,1.7364959428,0,1.7364959428
2020-07-07 10:00:00,1.8911405403,0,1.8911405403,1.8911405403,0,1.8911405403,1.7484590445000001,0,1.7484590445000001,1.7484590445000001,0,1.7484590445000001
2020-07-07 10:30:00,1.9305902491,0,1.9305902491,1.9305902491,0,1.9305902491,1.7949457293000002,0,1.7949457293000002,1.7949457293000002,0,1.7949457293000002
2020-07-07 11:00:00,1.9710668908,0,1.9710668908,1.9710668908,0,1.9710668908,1.8395926298,0,1.8395926298,1.8395926298,0,1.8395926298
2020-07-07 11:30:00,1.9728474390000001,0,1.9728474390000001,1.9728474390000001,0,1.9728474390000001,1.8412514147999999,0,1.8412514147999999,1.8412514147999999,0,1.8412514147999999
2020-07-07 12:00:00,1.9830797024,0,1.9830797024,1.9830797024,0,1.9830797024,1.8434874924,0,1.8434874924,1.8434874924,0,1.8434874924
2020-07-07 12:30:00,1.9710668908,0,1.9710668908,1.9710668908,0,1.9710668908,1.9041329998,0,1.9041329998,1.9041329998,0,1.9041329998
2020-07-07 13:00:00,2.0129279608,0,2.0129279608,2.0129279608,0,2.0129279608,1.9548216399,0,1.9548216399,1.9548216399,0,1.9548216399
2020-07-07 13:30:00,1.9919110830000002,0,1.9919110830000002,1.9919110830000002,0,1.9919110830000002,1.9185064234,0,1.9185064234,1.9185064234,0,1.9185064234
2020-07-07 14:00:00,1.9673835116,0,1.9673835116,1.9673835116,0,1.9673835116,1.8475032522000001,0,1.8475032522000001,1.8475032522000001,0,1.8475032522000001
2020-07-07 14:30:00,1.9441742039,0,1.9441742039,1.9441742039,0,1.9441742039,1.8254369249,0,1.8254369249,1.8254369249,0,1.8254369249
2020-07-07 15:00:00,1.9079414331,0,1.9079414331,1.9079414331,0,1.9079414331,1.7700338158000002,0,1.7700338158000002,1.7700338158000002,0,1.7700338158000002
2020-07-07 15:30:00,1.8025291674,0,1.8025291674,1.8025291674,0,1.8025291674,1.7727472465,0,1.7727472465,1.7727472465,0,1.7727472465
2020-07-07 16:00:00,1.9279653261,0,1.9279653261,1.9279653261,0,1.9279653261,1.7956638376,0,1.7956638376,1.7956638376,0,1.7956638376
2020-07-07 16:30:00,1.9457008335000001,0,1.9457008335000001,1.9457008335000001,0,1.9457008335000001,1.8105343598,0,1.8105343598,1.8105343598,0,1.8105343598
2020-07-07 17:00:00,1.996470014,0,1.996470014,1.996470014,0,1.996470014,1.8672404908,0,1.8672404908,1.8672404908,0,1.8672404908
2020-07-07 17:30:00,2.02175224,0,2.02175224,2.02175224,0,2.02175224,1.8989820539000002,0,1.8989820539000002,1.8989820539000002,0,1.8989820539000002
2020-07-07 18:00:00,1.9040609465,0,1.9040609465,1.9040609465,0,1.9040609465,1.9721466513,0,1.9721466513,1.9721466513,0,1.9721466513
2020-07-07 18:30:00,2.0356322024,0,2.0356322024,2.0356322024,0,2.0356322024,1.9983879138,0,1.9983879138,1.9983879138,0,1.9983879138
2020-07-07 19:00:00,2.1961013403,0,2.1961013403,2.1961013403,0,2.1961013403,2.0690164424,0,2.0690164424,2.0690164424,0,2.0690164424
2020-07-07 19:30:00,2.173712332,0,2.173712332,2.173712332,0,2.173712332,2.0578426363,0,2.0578426363,2.0578426363,0,2.0578426363
2020-07-07 20:00:00,2.1482723161,0,2.1482723161,2.1482723161,0,2.1482723161,2.0324545819,0,2.0324545819,2.0324545819,0,2.0324545819
2020-07-07 20:30:00,2.1044521235,0,2.1044521235,2.1044521235,0,2.1044521235,2.0011560774,0,2.0011560774,2.0011560774,0,2.0011560774
2020-07-07 21:00:00,2.0565799712,0,2.0565799712,2.0565799712,0,2.0565799712,1.9545458974,0,1.9545458974,1.9545458974,0,1.9545458974
2020-07-07 21:30:00,2.0173348176,0,2.0173348176,2.0173348176,0,2.0173348176,1.9291186987,0,1.9291186987,1.9291186987,0,1.9291186987
2020-07-07 22:00:00,2.0090001891,0,2.0090001891,2.0090001891,0,2.0090001891,1.9246569358,0,1.9246569358,1.9246569358,0,1.9246569358
2020-07-07 22:30:00,1.9309733787,0,1.9309733787,1.9309733787,0,1.9309733787,1.8382251756999999,0,1.8382251756999999,1.8382251756999999,0,1.8382251756999999
2020-07-07 23:00:00,1.7813245354,0,1.7813245354,1.7813245354,0,1.7813245354,1.7462951934,0,1.7462951934,1.7462951934,0,1.7462951934
2020-07-07 23:30:00,1.7020584426,0,1.7020584426,1.7020584426,0,1.7020584426,1.6636432877,0,1.6636432877,1.6636432877,0,1.6636432877
2020-07-08 00:00:00,1.4946020571,0,1.4946020571,1.4946020571,0,1.4946020571,1.5355262608,0,1.5355262608,1.5355262608,0,1.5355262608
2020-07-08 00:30:00,1.4858934788,0,1.4858934788,1.4858934788,0,1.4858934788,1.4744354431,0,1.4744354431,1.4744354431,0,1.4744354431
2020-07-08 01:00:00,1.3296564338,0,1.3296564338,1.3296564338,0,1.3296564338,1.3760804184,0,1.3760804184,1.3760804184,0,1.3760804184
2020-07-08 01:30:00,1.2746536016,0,1.2746536016,1.2746536016,0,1.2746536016,1.3170798397,0,1.3170798397,1.3170798397,0,1.3170798397
2020-07-08 02:00:00,1.440101866,0,1.440101866,1.440101866,0,1.440101866,1.3822395911,0,1.3822395911,1.3822395911,0,1.3822395911
2020-07-08 02:30:00,1.4189277181,0,1.4189277181,1.4189277181,0,1.4189277181,1.3685681677,0,1.3685681677,1.3685681677,0,1.3685681677
2020-07-08 03:00:00,1.3877156429,0,1.3877156429,1.3877156429,0,1.3877156429,1.3443762676,0,1.3443762676,1.3443762676,0,1.3443762676
2020-07-08 03:30:00,1.3518729299,0,1.3518729299,1.3518729299,0,1.3518729299,1.3229923683,0,1.3229923683,1.3229923683,0,1.3229923683
2020-07-08 04:00:00,1.3530952381999999,0,1.3530952381999999,1.3530952381999999,0,1.3530952381999999,1.3253825985,0,1.3253825985,1.3253825985,0,1.3253825985
2020-07-08 04:30:00,1.3317028519,0,1.3317028519,1.3317028519,0,1.3317028519,1.2955738309,0,1.2955738309,1.2955738309,0,1.2955738309
2020-07-08 05:00:00,1.3317028519,0,1.3317028519,1.3317028519,0,1.3317028519,1.2955738309,0,1.2955738309,1.2955738309,0,1.2955738309
2020-07-08 05:30:00,1.3424190502,0,1.3424190502,1.3424190502,0,1.3424190502,1.299084871,0,1.299084871,1.299084871,0,1.299084871
2020-07-08 06:00:00,1.4083454073000001,0,1.4083454073000001,1.4083454073000001,0,1.4083454073000001,1.3463127004,0,1.3463127004,1.3463127004,0,1.3463127004
2020-07-08 06:30:00,1.4457777965,0,1.4457777965,1.4457777965,0,1.4457777965,1.3867117463,0,1.3867117463,1.3867117463,0,1.3867117463
2020-07-08 07:00:00,1.513503408,0,1.513503408,1.513503408,0,1.513503408,1.4468270729000001,0,1.4468270729000001,1.4468270729000001,0,1.4468270729000001
2020-07-08 07:30:00,1.5834595544,0,1.5834595544,1.5834595544,0,1.5834595544,1.5186430954999999,0,1.5186430954999999,1.5186430954999999,0,1.5186430954999999
2020-07-08 08:00:00,1.6752343449,0,1.6752343449,1.6752343449,0,1.6752343449,1.5842271992999999,0,1.5842271992999999,1.5842271992999999,0,1.5842271992999999
2020-07-08 08:30:00,1.7921910757,0,1.7921910757,1.7921910757,0,1.7921910757,1.6957310878,0,1.6957310878,1.6957310878,0,1.6957310878
2020-07-08 09:00:00,1.7921910757,0,1.7921910757,1.7921910757,0,1.7921910757,1.7455829741,0,1.7455829741,1.7455829741,0,1.7455829741
2020-07-08 09:30:00,1.749773671,0,1.749773671,1.749773671,0,1.749773671,1.8065156555000002,0,1.8065156555000002,1.8065156555000002,0,1.8065156555000002
2020-07-08 10:00:00,1.86255079,0,1.86255079,1.86255079,0,1.86255079,1.8113849699,0,1.8113849699,1.8113849699,0,1.8113849699
2020-07-08 10:30:00,1.9770403876,0,1.9770403876,1.9770403876,0,1.9770403876,1.8465823208,0,1.8465823208,1.8465823208,0,1.8465823208
2020-07-08 11:00:00,2.0079067455,0,2.0079067455,2.0079067455,0,2.0079067455,1.8669862257,0,1.8669862257,1.8669862257,0,1.8669862257
2020-07-08 11:30:00,2.0242685634,0,2.0242685634,2.0242685634,0,2.0242685634,1.8810740342,0,1.8810740342,1.8810740342,0,1.8810740342
2020-07-08 12:00:00,2.0338015979,0,2.0338015979,2.0338015979,0,2.0338015979,1.9069526052999999,0,1.9069526052999999,1.9069526052999999,0,1.9069526052999999
2020-07-08 12:30:00,2.0854186172,0,2.0854186172,2.0854186172,0,2.0854186172,1.9489603799,0,1.9489603799,1.9489603799,0,1.9489603799
2020-07-08 13:00:00,2.1396352716,0,2.1396352716,2.1396352716,0,2.1396352716,2.0080898232,0,2.0080898232,2.0080898232,0,2.0080898232
2020-07-08 13:30:00,2.0713916037,0,2.0713916037,2.0713916037,0,2.0713916037,1.9503432493,0,1.9503432493,1.9503432493,0,1.9503432493
2020-07-08 14:00:00,2.0443101233,0,2.0443101233,2.0443101233,0,2.0443101233,1.9182781391,0,1.9182781391,1.9182781391,0,1.9182781391
2020-07-08 14:30:00,1.9922637286,0,1.9922637286,1.9922637286,0,1.9922637286,1.8654384651,0,1.8654384651,1.8654384651,0,1.8654384651
2020-07-08 15:00:00,2.0294238394,0,2.0294238394,2.0294238394,0,2.0294238394,1.8891838425,0,1.8891838425,1.8891838425,0,1.8891838425
2020-07-08 15:30:00,1.9912338512,0,1.9912338512,1.9912338512,0,1.9912338512,1.8561804804,0,1.8561804804,1.8561804804,0,1.8561804804
2020-07-08 16:00:00,2.00769353,0,2.00769353,2.00769353,0,2.00769353,1.8695538178,0,1.8695538178,1.8695538178,0,1.8695538178
2020-07-08 16:30:00,2.0593962858,0,2.0593962858,2.0593962858,0,2.0593962858,1.9036655193,0,1.9036655193,1.9036655193,0,1.9036655193
2020-07-08 17:00:00,2.0410001742,0,2.0410001742,2.0410001742,0,2.0410001742,1.9053667396,0,1.9053667396,1.9053667396,0,1.9053667396
2020-07-08 17:30:00,2.119851614,0,2.119851614,2.119851614,0,2.119851614,1.986618975,0,1.986618975,1.986618975,0,1.986618975
2020-07-08 18:00:00,2.1094487437,0,2.1094487437,2.1094487437,0,2.1094487437,1.9830682709,0,1.9830682709,1.9830682709,0,1.9830682709
2020-07-08 18:30:00,2.1507959141,0,2.1507959141,2.1507959141,0,2.1507959141,2.0169108116,0,2.0169108116,2.0169108116,0,2.0169108116
2020-07-08 19:00:00,2.0277413253,0,2.0277413253,2.0277413253,0,2.0277413253,2.08070155,0,2.08070155,2.08070155,0,2.08070155
2020-07-08 19:30:00,1.9943532747,0,1.9943532747,1.9943532747,0,1.9943532747,2.0615599637,0,2.0615599637,2.0615599637,0,2.0615599637
2020-07-08 20:00:00,2.120804242,0,2.120804242,2.120804242,0,2.120804242,2.0443852943,0,2.0443852943,2.0443852943,0,2.0443852943
2020-07-08 20:30:00,2.0866507981,0,2.0866507981,2.0866507981,0,2.0866507981,1.9717467208000001,0,1.9717467208000001,1.9717467208000001,0,1.9717467208000001
2020-07-08 21:00:00,2.0454290281,0,2.0454290281,2.0454290281,0,2.0454290281,1.9341298680999999,0,1.9341298680999999,1.9341298680999999,0,1.9341298680999999
2020-07-08 21:30:00,2.0197541462,0,2.0197541462,2.0197541462,0,2.0197541462,1.9189047951,0,1.9189047951,1.9189047951,0,1.9189047951
2020-07-08 22:00:00,1.9611898711,0,1.9611898711,1.9611898711,0,1.9611898711,1.8667991642000001,0,1.8667991642000001,1.8667991642000001,0,1.8667991642000001
2020-07-08 22:30:00,1.8768443661,0,1.8768443661,1.8768443661,0,1.8768443661,1.7989827933,0,1.7989827933,1.7989827933,0,1.7989827933
2020-07-08 23:00:00,1.7964872545000001,0,1.7964872545000001,1.7964872545000001,0,1.7964872545000001,1.7192447167,0,1.7192447167,1.7192447167,0,1.7192447167
2020-07-08 23:30:00,1.5966927690000001,0,1.5966927690000001,1.5966927690000001,0,1.5966927690000001,1.6086820247,0,1.6086820247,1.6086820247,0,1.6086820247
2020-07-09 00:00:00,1.4543601083,0,1.4543601083,1.4543601083,0,1.4543601083,1.5061021816,0,1.5061021816,1.5061021816,0,1.5061021816
2020-07-09 00:30:00,1.4007434363,0,1.4007434363,1.4007434363,0,1.4007434363,1.4522795688,0,1.4522795688,1.4522795688,0,1.4522795688
2020-07-09 01:00:00,1.3306298464,0,1.3306298464,1.3306298464,0,1.3306298464,1.3793593638,0,1.3793593638,1.3793593638,0,1.3793593638
2020-07-09 01:30:00,1.2997920674,0,1.2997920674,1.2997920674,0,1.2997920674,1.3470881396,0,1.3470881396,1.3470881396,0,1.3470881396
2020-07-09 02:00:00,1.2555005838,0,1.2555005838,1.2555005838,0,1.2555005838,1.3013720441,0,1.3013720441,1.3013720441,0,1.3013720441
2020-07-09 02:30:00,1.2307398782,0,1.2307398782,1.2307398782,0,1.2307398782,1.2754025404,0,1.2754025404,1.2754025404,0,1.2754025404
2020-07-09 03:00:00,1.2114122697,0,1.2114122697,1.2114122697,0,1.2114122697,1.2553038228,0,1.2553038228,1.2553038228,0,1.2553038228
2020-07-09 03:30:00,1.1899254866,0,1.1899254866,1.1899254866,0,1.1899254866,1.233813922,0,1.233813922,1.233813922,0,1.233813922
2020-07-09 04:00:00,1.2087133881,0,1.2087133881,1.2087133881,0,1.2087133881,1.2398539296,0,1.2398539296,1.2398539296,0,1.2398539296
2020-07-09 04:30:00,1.3625169017,0,1.3625169017,1.3625169017,0,1.3625169017,1.3109128728,0,1.3109128728,1.3109128728,0,1.3109128728
2020-07-09 05:00:00,1.3414638241999999,0,1.3414638241999999,1.3414638241999999,0,1.3414638241999999,1.2961490449,0,1.2961490449,1.2961490449,0,1.2961490449
2020-07-09 05:30:00,1.3515317159,0,1.3515317159,1.3515317159,0,1.3515317159,1.2949781786,0,1.2949781786,1.2949781786,0,1.2949781786
2020-07-09 06:00:00,1.3872895584,0,1.3872895584,1.3872895584,0,1.3872895584,1.3223719477,0,1.3223719477,1.3223719477,0,1.3223719477
2020-07-09 06:30:00,1.4349405278,0,1.4349405278,1.4349405278,0,1.4349405278,1.3780196225,0,1.3780196225,1.3780196225,0,1.3780196225
2020-07-09 07:00:00,1.4931715563,0,1.4931715563,1.4931715563,0,1.4931715563,1.434176347,0,1.434176347,1.434176347,0,1.434176347
2020-07-09 07:30:00,1.55467287,0,1.55467287,1.55467287,0,1.55467287,1.5032624843,0,1.5032624843,1.5032624843,0,1.5032624843
2020-07-09 08:00:00,1.6838433303,0,1.6838433303,1.6838433303,0,1.6838433303,1.5876816015,0,1.5876816015,1.5876816015,0,1.5876816015
2020-07-09 08:30:00,1.7838881438,0,1.7838881438,1.7838881438,0,1.7838881438,1.6728337225,0,1.6728337225,1.6728337225,0,1.6728337225
2020-07-09 09:00:00,1.8433662489,0,1.8433662489,1.8433662489,0,1.8433662489,1.7182207283,0,1.7182207283,1.7182207283,0,1.7182207283
2020-07-09 09:30:00,1.8764345629,0,1.8764345629,1.8764345629,0,1.8764345629,1.7619418476000002,0,1.7619418476000002,1.7619418476000002,0,1.7619418476000002
2020-07-09 10:00:00,1.9319703472,0,1.9319703472,1.9319703472,0,1.9319703472,1.7891495945,0,1.7891495945,1.7891495945,0,1.7891495945
2020-07-09 10:30:00,1.9607570316,0,1.9607570316,1.9607570316,0,1.9607570316,1.8206798474,0,1.8206798474,1.8206798474,0,1.8206798474
2020-07-09 11:00:00,1.9572177590000002,0,1.9572177590000002,1.9572177590000002,0,1.9572177590000002,1.8252677036,0,1.8252677036,1.8252677036,0,1.8252677036
2020-07-09 11:30:00,2.0012929095,0,2.0012929095,2.0012929095,0,2.0012929095,1.8571131897000002,0,1.8571131897000002,1.8571131897000002,0,1.8571131897000002
2020-07-09 12:00:00,1.9891626648,0,1.9891626648,1.9891626648,0,1.9891626648,1.8473610509,0,1.8473610509,1.8473610509,0,1.8473610509
2020-07-09 12:30:00,2.0327867893,0,2.0327867893,2.0327867893,0,2.0327867893,1.8873256984000002,0,1.8873256984000002,1.8873256984000002,0,1.8873256984000002
2020-07-09 13:00:00,2.0617598424,0,2.0617598424,2.0617598424,0,2.0617598424,1.9355127375,0,1.9355127375,1.9355127375,0,1.9355127375
2020-07-09 13:30:00,2.0636290716,0,2.0636290716,2.0636290716,0,2.0636290716,1.9390191011,0,1.9390191011,1.9390191011,0,1.9390191011
2020-07-09 14:00:00,2.0249232786,0,2.0249232786,2.0249232786,0,2.0249232786,1.8874691122,0,1.8874691122,1.8874691122,0,1.8874691122
2020-07-09 14:30:00,1.9959138525000002,0,1.9959138525000002,1.9959138525000002,0,1.9959138525000002,1.8519433645,0,1.8519433645,1.8519433645,0,1.8519433645
2020-07-09 15:00:00,1.9423061872,0,1.9423061872,1.9423061872,0,1.9423061872,1.8050174316,0,1.8050174316,1.8050174316,0,1.8050174316
2020-07-09 15:30:00,1.9664111382,0,1.9664111382,1.9664111382,0,1.9664111382,1.8336735193,0,1.8336735193,1.8336735193,0,1.8336735193
2020-07-09 16:00:00,1.948915693,0,1.948915693,1.948915693,0,1.948915693,1.8146228657,0,1.8146228657,1.8146228657,0,1.8146228657
2020-07-09 16:30:00,2.0090001891,0,2.0090001891,2.0090001891,0,2.0090001891,2.6444579339,0,2.6444579339,2.6444579339,0,2.6444579339
2020-07-09 17:00:00,2.026682869,0,2.026682869,2.026682869,0,2.026682869,1.8891235671,0,1.8891235671,1.8891235671,0,1.8891235671
2020-07-09 17:30:00,2.0422725387,0,2.0422725387,2.0422725387,0,2.0422725387,1.9256372766,0,1.9256372766,1.9256372766,0,1.9256372766
2020-07-09 18:00:00,2.1234674433,0,2.1234674433,2.1234674433,0,2.1234674433,1.9877933054999999,0,1.9877933054999999,1.9877933054999999,0,1.9877933054999999
2020-07-09 18:30:00,2.1273177922,0,2.1273177922,2.1273177922,0,2.1273177922,2.0082640675,0,2.0082640675,2.0082640675,0,2.0082640675
2020-07-09 19:00:00,2.1292429667,0,2.1292429667,2.1292429667,0,2.1292429667,2.0008664785,0,2.0008664785,2.0008664785,0,2.0008664785
2020-07-09 19:30:00,2.1417137325,0,2.1417137325,2.1417137325,0,2.1417137325,2.026682869,0,2.026682869,2.026682869,0,2.026682869
2020-07-09 20:00:00,2.1242125715,0,2.1242125715,2.1242125715,0,2.1242125715,1.9965124492,0,1.9965124492,1.9965124492,0,1.9965124492
