Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-30 20:00:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04
2019-11-30 20:30:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-11-30 21:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-11-30 21:30:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2019-11-30 22:00:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-11-30 22:30:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-11-30 23:00:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2019-11-30 23:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-12-01 00:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-12-01 00:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2019-12-01 01:00:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-12-01 01:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-12-01 02:00:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
2019-12-01 02:30:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-12-01 03:00:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-12-01 03:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-12-01 04:00:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2019-12-01 04:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2019-12-01 05:00:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2019-12-01 05:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2019-12-01 06:00:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2019-12-01 06:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-12-01 07:00:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-12-01 07:30:00,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2019-12-01 08:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-12-01 08:30:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2019-12-01 09:00:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-12-01 09:30:00,3.84,1.2614895957,4.0419000482,0.002,0,0.002,3.838,1.2614895957,4.04
2019-12-01 10:00:00,4.013,1.3176945777,4.2238001847,0.004,0,0.004,4.009,1.3176945777,4.22
2019-12-01 10:30:00,3.8295,1.2521220987000001,4.0290048399,0.02,0,0.02,3.8095,1.2521220987000001,4.01
2019-12-01 11:00:00,3.698,1.2052846137,3.8894620451,0.031,0,0.031,3.667,1.2052846137,3.86
2019-12-01 11:30:00,3.665,1.1927946177,3.8542163925,0.036000000000000004,0,0.036000000000000004,3.629,1.1927946177,3.8200000000000003
2019-12-01 12:00:00,3.676,1.1990396157,3.8666098846,0.028,0,0.028,3.648,1.1990396157,3.84
2019-12-01 12:30:00,3.598,1.1740596237,3.7847087074,0.026000000000000002,0,0.026000000000000002,3.572,1.1740596237,3.76
2019-12-01 13:00:00,3.673,1.1990396157,3.8637578858,0.025,0,0.025,3.648,1.1990396157,3.84
2019-12-01 13:30:00,3.618,1.1803046217,3.8056593384,0.027,0,0.027,3.591,1.1803046217,3.7800000000000002
2019-12-01 14:00:00,3.589,1.1740596237,3.776153731,0.017,0,0.017,3.572,1.1740596237,3.76
2019-12-01 14:30:00,3.697,1.2115296117,3.8904515162,0.011,0,0.011,3.686,1.2115296117,3.88
2019-12-01 15:00:00,3.786,1.2427546017,3.9847503059,0.005,0,0.005,3.781,1.2427546017,3.98
2019-12-01 15:30:00,3.877,1.2739795917,4.0809500119,0.001,0,0.001,3.876,1.2739795917,4.08
2019-12-01 16:00:00,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-12-01 16:30:00,4.3035,1.4144920466,4.53,0.0,0,0.0,4.3035,1.4144920466,4.53
2019-12-01 17:00:00,4.6835,1.5393920066,4.93,0.0,0,0.0,4.6835,1.5393920066,4.93
2019-12-01 17:30:00,4.7975,1.5768619946,5.05,0.0,0,0.0,4.7975,1.5768619946,5.05
2019-12-01 18:00:00,4.712,1.5487595036,4.96,0.0,0,0.0,4.712,1.5487595036,4.96
2019-12-01 18:30:00,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84
2019-12-01 19:00:00,4.389,1.4425945376,4.62,0.0,0,0.0,4.389,1.4425945376,4.62
2019-12-01 19:30:00,4.199,1.3801445576,4.42,0.0,0,0.0,4.199,1.3801445576,4.42
2019-12-01 20:00:00,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23
2019-12-01 20:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-12-01 21:00:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-12-01 21:30:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2019-12-01 22:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-12-01 22:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-12-01 23:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-12-01 23:30:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-12-02 00:00:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-12-02 00:30:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2019-12-02 01:00:00,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2019-12-02 01:30:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2019-12-02 02:00:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-12-02 02:30:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2019-12-02 03:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-12-02 03:30:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-12-02 04:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-12-02 04:30:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-12-02 05:00:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-12-02 05:30:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2019-12-02 06:00:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-12-02 06:30:00,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81
2019-12-02 07:00:00,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22
2019-12-02 07:30:00,4.9115,1.6143319826,5.17,0.0,0,0.0,4.9115,1.6143319826,5.17
2019-12-02 08:00:00,5.453,1.7923144254999999,5.74,0.0,0,0.0,5.453,1.7923144254999999,5.74
2019-12-02 08:30:00,5.472,1.7985594235,5.76,0.0,0,0.0,5.472,1.7985594235,5.76
2019-12-02 09:00:00,5.6715,1.8641319025,5.97,0.0,0,0.0,5.6715,1.8641319025,5.97
2019-12-02 09:30:00,5.643,1.8547644055,5.94,0.0,0,0.0,5.643,1.8547644055,5.94
2019-12-02 10:00:00,5.4815000000000005,1.8016819225,5.77,0.0,0,0.0,5.4815000000000005,1.8016819225,5.77
2019-12-02 10:30:00,5.3875,1.7704569325000001,5.6709500086,0.001,0,0.001,5.3865,1.7704569325000001,5.67
2019-12-02 11:00:00,5.2555,1.7267419466,5.5319000353,0.002,0,0.002,5.2535,1.7267419466,5.53
2019-12-02 11:30:00,5.2995,1.7392319426,5.5776005594,0.008,0,0.008,5.2915,1.7392319426,5.57
2019-12-02 12:00:00,5.008,1.6424344736,5.2704511192,0.011,0,0.011,4.997,1.6424344736,5.26
2019-12-02 12:30:00,5.1475,1.6892719586,5.4176005759,0.008,0,0.008,5.1395,1.6892719586,5.41
2019-12-02 13:00:00,4.9745,1.6330669765999999,5.2357003352,0.006,0,0.006,4.9685,1.6330669765999999,5.23
2019-12-02 13:30:00,5.039,1.6549244696,5.3038001471000005,0.004,0,0.004,5.035,1.6549244696,5.3
2019-12-02 14:00:00,4.8004999999999995,1.5768619946,5.0528500868,0.003,0,0.003,4.7975,1.5768619946,5.05
2019-12-02 14:30:00,4.769,1.5674944976,5.02,0.0,0,0.0,4.769,1.5674944976,5.02
2019-12-02 15:00:00,4.9495000000000005,1.6268219786,5.21,0.0,0,0.0,4.9495000000000005,1.6268219786,5.21
2019-12-02 15:30:00,4.8925,1.6080869845999999,5.15,0.0,0,0.0,4.8925,1.6080869845999999,5.15
2019-12-02 16:00:00,5.035,1.6549244696,5.3,0.0,0,0.0,5.035,1.6549244696,5.3
2019-12-02 16:30:00,5.225,1.7173744496,5.5,0.0,0,0.0,5.225,1.7173744496,5.5
2019-12-02 17:00:00,5.2915,1.7392319426,5.57,0.0,0,0.0,5.2915,1.7392319426,5.57
2019-12-02 17:30:00,5.2155,1.7142519506,5.49,0.0,0,0.0,5.2155,1.7142519506,5.49
2019-12-02 18:00:00,5.282,1.7361094436000002,5.5600000000000005,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005
2019-12-02 18:30:00,5.168,1.6986394556,5.44,0.0,0,0.0,5.168,1.6986394556,5.44
2019-12-02 19:00:00,4.997,1.6424344736,5.26,0.0,0,0.0,4.997,1.6424344736,5.26
2019-12-02 19:30:00,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12
2019-12-02 20:00:00,4.655,1.5300245096,4.9,0.0,0,0.0,4.655,1.5300245096,4.9
2019-12-02 20:30:00,4.199,1.3801445576,4.42,0.0,0,0.0,4.199,1.3801445576,4.42
2019-12-02 21:00:00,3.952,1.2989595837,4.16,0.0,0,0.0,3.952,1.2989595837,4.16
2019-12-02 21:30:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-12-02 22:00:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2019-12-02 22:30:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-12-02 23:00:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-12-02 23:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-12-03 00:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-12-03 00:30:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-12-03 01:00:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-12-03 01:30:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-12-03 02:00:00,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2019-12-03 02:30:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-12-03 03:00:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-12-03 03:30:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-12-03 04:00:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2019-12-03 04:30:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-12-03 05:00:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-12-03 05:30:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-12-03 06:00:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-12-03 06:30:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-12-03 07:00:00,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22
2019-12-03 07:30:00,4.541,1.4925545216,4.78,0.0,0,0.0,4.541,1.4925545216,4.78
2019-12-03 08:00:00,4.9495000000000005,1.6268219786,5.21,0.0,0,0.0,4.9495000000000005,1.6268219786,5.21
2019-12-03 08:30:00,5.3485,1.7579669365,5.63,0.0,0,0.0,5.3485,1.7579669365,5.63
2019-12-03 09:00:00,5.282,1.7361094436000002,5.5600000000000005,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005
2019-12-03 09:30:00,5.415,1.7798244295,5.7,0.0,0,0.0,5.415,1.7798244295,5.7
2019-12-03 10:00:00,5.13,1.6861494596000002,5.4,0.0,0,0.0,5.13,1.6861494596000002,5.4
2019-12-03 10:30:00,5.206,1.7111294516000002,5.48,0.0,0,0.0,5.206,1.7111294516000002,5.48
2019-12-03 11:00:00,4.807,1.5799844936,5.06,0.0,0,0.0,4.807,1.5799844936,5.06
2019-12-03 11:30:00,4.7025,1.5456370046,4.95,0.0,0,0.0,4.7025,1.5456370046,4.95
2019-12-03 12:00:00,4.812,1.5799844936,5.0647502406000005,0.005,0,0.005,4.807,1.5799844936,5.06
2019-12-03 12:30:00,4.831,1.5862294916000002,5.0847502397,0.005,0,0.005,4.8260000000000005,1.5862294916000002,5.08
2019-12-03 13:00:00,4.661,1.5300245096,4.9057003577,0.006,0,0.006,4.655,1.5300245096,4.9
2019-12-03 13:30:00,4.734,1.5550045016,4.9828500881,0.003,0,0.003,4.731,1.5550045016,4.98
2019-12-03 14:00:00,4.563,1.4987995196,4.8028500914,0.003,0,0.003,4.5600000000000005,1.4987995196,4.8
2019-12-03 14:30:00,4.94,1.6236994796,5.2,0.0,0,0.0,4.94,1.6236994796,5.2
2019-12-03 15:00:00,4.9685,1.6330669765999999,5.23,0.0,0,0.0,4.9685,1.6330669765999999,5.23
2019-12-03 15:30:00,4.883,1.6049644856,5.14,0.0,0,0.0,4.883,1.6049644856,5.14
2019-12-03 16:00:00,5.0825,1.6705369646000001,5.35,0.0,0,0.0,5.0825,1.6705369646000001,5.35
2019-12-03 16:30:00,5.1965,1.7080069526,5.47,0.0,0,0.0,5.1965,1.7080069526,5.47
2019-12-03 17:00:00,5.206,1.7111294516000002,5.48,0.0,0,0.0,5.206,1.7111294516000002,5.48
2019-12-03 17:30:00,5.1775,1.7017619546,5.45,0.0,0,0.0,5.1775,1.7017619546,5.45
2019-12-03 18:00:00,5.168,1.6986394556,5.44,0.0,0,0.0,5.168,1.6986394556,5.44
2019-12-03 18:30:00,5.2155,1.7142519506,5.49,0.0,0,0.0,5.2155,1.7142519506,5.49
2019-12-03 19:00:00,5.073,1.6674144656,5.34,0.0,0,0.0,5.073,1.6674144656,5.34
2019-12-03 19:30:00,4.9115,1.6143319826,5.17,0.0,0,0.0,4.9115,1.6143319826,5.17
2019-12-03 20:00:00,4.522,1.4863095236000001,4.76,0.0,0,0.0,4.522,1.4863095236000001,4.76
2019-12-03 20:30:00,4.1325,1.3582870647,4.35,0.0,0,0.0,4.1325,1.3582870647,4.35
2019-12-03 21:00:00,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2019-12-03 21:30:00,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06
2019-12-03 22:00:00,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85
2019-12-03 22:30:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2019-12-03 23:00:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2019-12-03 23:30:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-12-04 00:00:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2019-12-04 00:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-12-04 01:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-12-04 01:30:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-12-04 02:00:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39
2019-12-04 02:30:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2019-12-04 03:00:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-12-04 03:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2019-12-04 04:00:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2019-12-04 04:30:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2019-12-04 05:00:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2019-12-04 05:30:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2019-12-04 06:00:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-12-04 06:30:00,3.914,1.2864695877,4.12,0.0,0,0.0,3.914,1.2864695877,4.12
2019-12-04 07:00:00,4.408,1.4488395356,4.64,0.0,0,0.0,4.408,1.4488395356,4.64
2019-12-04 07:30:00,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12
2019-12-04 08:00:00,5.301,1.7423544416,5.58,0.0,0,0.0,5.301,1.7423544416,5.58
2019-12-04 08:30:00,5.282,1.7361094436000002,5.5600000000000005,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005
2019-12-04 09:00:00,5.377,1.7673344335,5.66,0.0,0,0.0,5.377,1.7673344335,5.66
2019-12-04 09:30:00,5.605,1.8422744094999999,5.9,0.0,0,0.0,5.605,1.8422744094999999,5.9
2019-12-04 10:00:00,5.643,1.8547644055,5.94,0.0,0,0.0,5.643,1.8547644055,5.94
2019-12-04 10:30:00,5.681,1.8672544014999999,5.98,0.0,0,0.0,5.681,1.8672544014999999,5.98
2019-12-04 11:00:00,5.833,1.9172143855,6.14,0.0,0,0.0,5.833,1.9172143855,6.14
2019-12-04 11:30:00,5.7,1.8734993995,6.0,0.0,0,0.0,5.7,1.8734993995,6.0
2019-12-04 12:00:00,5.058,1.6611694676000002,5.3238001465,0.004,0,0.004,5.054,1.6611694676000002,5.32
2019-12-04 12:30:00,5.2785,1.7329869446,5.5557003159,0.006,0,0.006,5.2725,1.7329869446,5.55
2019-12-04 13:00:00,5.3105,1.7454769406000001,5.59,0.0,0,0.0,5.3105,1.7454769406000001,5.59
2019-12-04 13:30:00,5.4055,1.7767019305,5.69,0.0,0,0.0,5.4055,1.7767019305,5.69
2019-12-04 14:00:00,5.4055,1.7767019305,5.69,0.0,0,0.0,5.4055,1.7767019305,5.69
2019-12-04 14:30:00,5.244,1.7236194476,5.52,0.0,0,0.0,5.244,1.7236194476,5.52
2019-12-04 15:00:00,5.244,1.7236194476,5.52,0.0,0,0.0,5.244,1.7236194476,5.52
2019-12-04 15:30:00,5.2155,1.7142519506,5.49,0.0,0,0.0,5.2155,1.7142519506,5.49
2019-12-04 16:00:00,5.206,1.7111294516000002,5.48,0.0,0,0.0,5.206,1.7111294516000002,5.48
2019-12-04 16:30:00,5.491,1.8048044215,5.78,0.0,0,0.0,5.491,1.8048044215,5.78
2019-12-04 17:00:00,5.5005,1.8079269205,5.79,0.0,0,0.0,5.5005,1.8079269205,5.79
2019-12-04 17:30:00,5.529,1.8172944174999999,5.82,0.0,0,0.0,5.529,1.8172944174999999,5.82
2019-12-04 18:00:00,5.453,1.7923144254999999,5.74,0.0,0,0.0,5.453,1.7923144254999999,5.74
2019-12-04 18:30:00,5.358,1.7610894355000002,5.64,0.0,0,0.0,5.358,1.7610894355000002,5.64
2019-12-04 19:00:00,5.4055,1.7767019305,5.69,0.0,0,0.0,5.4055,1.7767019305,5.69
2019-12-04 19:30:00,5.111,1.6799044616,5.38,0.0,0,0.0,5.111,1.6799044616,5.38
2019-12-04 20:00:00,4.788,1.5737394956,5.04,0.0,0,0.0,4.788,1.5737394956,5.04
2019-12-04 20:30:00,4.389,1.4425945376,4.62,0.0,0,0.0,4.389,1.4425945376,4.62
2019-12-04 21:00:00,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.18,1.3738995595999999,4.4
2019-12-04 21:30:00,4.0755,1.3395520707,4.29,0.0,0,0.0,4.0755,1.3395520707,4.29
2019-12-04 22:00:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2019-12-04 22:30:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-12-04 23:00:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2019-12-04 23:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-12-05 00:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2019-12-05 00:30:00,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2019-12-05 01:00:00,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-12-05 01:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2019-12-05 02:00:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2019-12-05 02:30:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-12-05 03:00:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2019-12-05 03:30:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2019-12-05 04:00:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-12-05 04:30:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2019-12-05 05:00:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-12-05 05:30:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-12-05 06:00:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2019-12-05 06:30:00,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2019-12-05 07:00:00,4.5885,1.5081670165999999,4.83,0.0,0,0.0,4.5885,1.5081670165999999,4.83
2019-12-05 07:30:00,5.2725,1.7329869446,5.55,0.0,0,0.0,5.2725,1.7329869446,5.55
2019-12-05 08:00:00,5.491,1.8048044215,5.78,0.0,0,0.0,5.491,1.8048044215,5.78
2019-12-05 08:30:00,5.3865,1.7704569325000001,5.67,0.0,0,0.0,5.3865,1.7704569325000001,5.67
2019-12-05 09:00:00,5.149,1.6923944576,5.42,0.0,0,0.0,5.149,1.6923944576,5.42
2019-12-05 09:30:00,5.1965,1.7080069526,5.47,0.0,0,0.0,5.1965,1.7080069526,5.47
2019-12-05 10:00:00,5.2535,1.7267419466,5.53,0.0,0,0.0,5.2535,1.7267419466,5.53
2019-12-05 10:30:00,5.244,1.7236194476,5.52,0.0,0,0.0,5.244,1.7236194476,5.52
2019-12-05 11:00:00,5.3495,1.7579669365,5.6309500087,0.001,0,0.001,5.3485,1.7579669365,5.63
2019-12-05 11:30:00,5.1215,1.6830269606,5.390950009,0.001,0,0.001,5.1205,1.6830269606,5.39
2019-12-05 12:00:00,4.922,1.6174544816,5.1809500094,0.001,0,0.001,4.921,1.6174544816,5.18
2019-12-05 12:30:00,5.1395,1.6892719586,5.41,0.0,0,0.0,5.1395,1.6892719586,5.41
2019-12-05 13:00:00,5.073,1.6674144656,5.34,0.0,0,0.0,5.073,1.6674144656,5.34
2019-12-05 13:30:00,5.0065,1.6455569726000001,5.27,0.0,0,0.0,5.0065,1.6455569726000001,5.27
2019-12-05 14:00:00,4.9685,1.6330669765999999,5.23,0.0,0,0.0,4.9685,1.6330669765999999,5.23
2019-12-05 14:30:00,4.94,1.6236994796,5.2,0.0,0,0.0,4.94,1.6236994796,5.2
2019-12-05 15:00:00,5.0255,1.6518019706,5.29,0.0,0,0.0,5.0255,1.6518019706,5.29
2019-12-05 15:30:00,4.9495000000000005,1.6268219786,5.21,0.0,0,0.0,4.9495000000000005,1.6268219786,5.21
2019-12-05 16:00:00,5.035,1.6549244696,5.3,0.0,0,0.0,5.035,1.6549244696,5.3
2019-12-05 16:30:00,5.1965,1.7080069526,5.47,0.0,0,0.0,5.1965,1.7080069526,5.47
2019-12-05 17:00:00,5.1775,1.7017619546,5.45,0.0,0,0.0,5.1775,1.7017619546,5.45
2019-12-05 17:30:00,5.1775,1.7017619546,5.45,0.0,0,0.0,5.1775,1.7017619546,5.45
2019-12-05 18:00:00,5.2915,1.7392319426,5.57,0.0,0,0.0,5.2915,1.7392319426,5.57
2019-12-05 18:30:00,5.339,1.7548444375,5.62,0.0,0,0.0,5.339,1.7548444375,5.62
2019-12-05 19:00:00,5.1775,1.7017619546,5.45,0.0,0,0.0,5.1775,1.7017619546,5.45
2019-12-05 19:30:00,4.94,1.6236994796,5.2,0.0,0,0.0,4.94,1.6236994796,5.2
2019-12-05 20:00:00,4.6455,1.5269020106,4.89,0.0,0,0.0,4.6455,1.5269020106,4.89
2019-12-05 20:30:00,4.218,1.3863895556,4.44,0.0,0,0.0,4.218,1.3863895556,4.44
2019-12-05 21:00:00,4.1895,1.3770220586,4.41,0.0,0,0.0,4.1895,1.3770220586,4.41
2019-12-05 21:30:00,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09
2019-12-05 22:00:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-12-05 22:30:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2019-12-05 23:00:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
