Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-28 10:00:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,5.7795000000000005,0.67,5.8182059305,0.0095,0,0.0095,5.77,0.67,5.8087692328
2020-07-28 10:30:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,5.844,0.88,5.9098846012,0.014,0,0.014,5.83,0.88,5.8960410446000004
2020-07-28 11:00:00,0.133,0.0,0.133,0.133,0,0.133,0.0,0.0,0.0,5.583,0.81,5.6414527384,0.133,0,0.133,5.45,0.81,5.5098638822
2020-07-28 11:30:00,0.108,0.0,0.108,0.108,0,0.108,0.0,0.0,0.0,5.398,0.8,5.4569592265,0.108,0,0.108,5.29,0.8,5.3501495306
2020-07-28 12:00:00,0.024,0.0,0.024,0.024,0,0.024,0.0,0.0,0.0,5.594,0.89,5.6643566272,0.024,0,0.024,5.57,0.89,5.6406559902
2020-07-28 12:30:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,5.6705,0.89,5.7399190107999996,0.0205,0,0.0205,5.65,0.89,5.7196678225
2020-07-28 13:00:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,5.5205,0.9,5.5933818259,0.0205,0,0.0205,5.5,0.9,5.5731499172
2020-07-28 13:30:00,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0,5.3635,0.8300000000000001,5.4273411769,0.0235,0,0.0235,5.34,0.8300000000000001,5.4041187996
2020-07-28 14:00:00,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0,5.243,0.8300000000000001,5.3082905911000005,0.023,0,0.023,5.22,0.8300000000000001,5.2855747086000004
2020-07-28 14:30:00,0.024,0.0,0.024,0.024,0,0.024,0.0,0.0,0.0,5.194,0.8300000000000001,5.2598988583,0.024,0,0.024,5.17,0.8300000000000001,5.2362009129
2020-07-28 15:00:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,5.1715,0.84,5.239275928,0.021500000000000002,0,0.021500000000000002,5.15,0.84,5.2180551933
2020-07-28 15:30:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,5.2775,0.86,5.3471119541,0.0175,0,0.0175,5.26,0.86,5.3298405229
2020-07-28 16:00:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,5.4475,0.84,5.5118831854,0.0175,0,0.0175,5.43,0.84,5.4945882466
2020-07-28 16:30:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,5.4285,0.84,5.4931058837,0.018500000000000003,0,0.018500000000000003,5.41,0.84,5.4748241981
2020-07-28 17:00:00,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0,5.728,0.87,5.7936934679,0.018000000000000002,0,0.018000000000000002,5.71,0.87,5.7758981985
2020-07-28 17:30:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,5.9845,0.78,6.0351172524,0.0145,0,0.0145,5.97,0.78,6.0207391573
2020-07-28 18:00:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,6.0745,0.72,6.1170213544,0.0145,0,0.0145,6.06,0.72,6.1026223871
2020-07-28 18:30:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0,6.059,0.67,6.0959315121,0.009000000000000001,0,0.009000000000000001,6.05,0.67,6.0869861179
2020-07-28 19:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,5.9575,0.62,5.9896749703,0.007500000000000001,0,0.007500000000000001,5.95,0.62,5.9822153087
2020-07-28 19:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,5.795,0.55,5.8210415735000005,0.005,0,0.005,5.79,0.55,5.8160639611
2020-07-28 20:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,5.4115,0.41000000000000003,5.4270095126,0.0015,0,0.0015,5.41,0.41000000000000003,5.4255138006
2020-07-28 20:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,5.411,0.5,5.4340519872,0.001,0,0.001,5.41,0.5,5.4330562302
2020-07-28 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.3,0.51,5.3244811954,0.0,0,0.0,5.3,0.51,5.3244811954
2020-07-28 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.16,0.47000000000000003,5.1813608251,0.0,0,0.0,5.16,0.47000000000000003,5.1813608251
2020-07-28 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.91,0.33,4.9210771179,0.0,0,0.0,4.91,0.33,4.9210771179
2020-07-28 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.65,0.23,4.6556846972,0.0,0,0.0,4.65,0.23,4.6556846972
2020-07-28 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.31,0.25,4.3172444916,0.0,0,0.0,4.31,0.25,4.3172444916
2020-07-28 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.03,0.25,4.0377468965,0.0,0,0.0,4.03,0.25,4.0377468965
2020-07-29 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.76,0.23,3.7670280063,0.0,0,0.0,3.76,0.23,3.7670280063
2020-07-29 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.52,0.25,3.5288666736,0.0,0,0.0,3.52,0.25,3.5288666736
2020-07-29 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.4,0.25,3.4091787867,0.0,0,0.0,3.4,0.25,3.4091787867
2020-07-29 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.5,0.24,3.5082189213,0.0,0,0.0,3.5,0.24,3.5082189213
2020-07-29 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.46,0.24,3.4683137113,0.0,0,0.0,3.46,0.24,3.4683137113
2020-07-29 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.31,0.2,3.3160367911,0.0,0,0.0,3.31,0.2,3.3160367911
2020-07-29 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.3,0.2,3.306055051,0.0,0,0.0,3.3,0.2,3.306055051
2020-07-29 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.25,0.24,3.2588494902000003,0.0,0,0.0,3.25,0.24,3.2588494902000003
2020-07-29 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.22,0.19,3.2256007192,0.0,0,0.0,3.22,0.19,3.2256007192
2020-07-29 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.22,0.19,3.2256007192,0.0,0,0.0,3.22,0.19,3.2256007192
2020-07-29 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.23,0.21,3.2368194265,0.0,0,0.0,3.23,0.21,3.2368194265
2020-07-29 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.4,0.24,3.4084600628,0.0,0,0.0,3.4,0.24,3.4084600628
2020-07-29 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.37,0.24,3.3785351856,0.0,0,0.0,3.37,0.24,3.3785351856
2020-07-29 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.62,0.27,3.630055096,0.0,0,0.0,3.62,0.27,3.630055096
2020-07-29 07:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,3.931,0.29,3.9416825088,0.001,0,0.001,3.93,0.29,3.9406852196
2020-07-29 07:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,4.3825,0.29,4.3920844994,0.0025,0,0.0025,4.38,0.29,4.3895899581
2020-07-29 08:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,4.7755,0.34,4.7875881454,0.0055000000000000005,0,0.0055000000000000005,4.77,0.34,4.7821020483000005
2020-07-29 08:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,5.136,0.39,5.1507859594,0.006,0,0.006,5.13,0.39,5.1448032032
2020-07-29 09:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,5.428,0.49,5.4500719261,0.008,0,0.008,5.42,0.49,5.4421043724
2020-07-29 09:30:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,5.7165,0.6000000000000001,5.7479015519,0.006500000000000001,0,0.006500000000000001,5.71,0.6000000000000001,5.7414371023
2020-07-29 10:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,5.8870000000000005,0.67,5.9250037131,0.007,0,0.007,5.88,0.67,5.9180486649
2020-07-29 10:30:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,6.0095,0.85,6.069315468,0.0095,0,0.0095,6.0,0.85,6.0599092402
2020-07-29 11:00:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,5.8735,0.85,5.9346863649,0.0135,0,0.0135,5.86,0.85,5.921325865
2020-07-29 11:30:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,5.724,0.86,5.7882446389,0.014,0,0.014,5.71,0.86,5.7744004018
2020-07-29 12:00:00,0.045,0.0,0.045,0.045,0,0.045,0.0,0.0,0.0,5.425,0.73,5.4738948656,0.045,0,0.045,5.38,0.73,5.4293001391
2020-07-29 12:30:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,5.8315,0.89,5.8990246863,0.021500000000000002,0,0.021500000000000002,5.8100000000000005,0.89,5.8777716866
2020-07-29 13:00:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,5.793,0.88,5.8594580807,0.013000000000000001,0,0.013000000000000001,5.78,0.88,5.846605853
2020-07-29 13:30:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,5.68,0.79,5.7346752306,0.01,0,0.01,5.67,0.79,5.7247707378
2020-07-29 14:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,5.362,0.72,5.410124213,0.012,0,0.012,5.35,0.72,5.3982311918
2020-07-29 14:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,5.538,0.86,5.6043772179,0.008,0,0.008,5.53,0.86,5.596472103
2020-07-29 15:00:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,5.3405000000000005,0.85,5.4077204301,0.0105,0,0.0105,5.33,0.85,5.3973512022
2020-07-29 15:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,5.4215,0.85,5.4877283324,0.0115,0,0.0115,5.41,0.85,5.4763674091
2020-07-29 16:00:00,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0,5.351,0.74,5.4019256752,0.011,0,0.011,5.34,0.74,5.3910295863
2020-07-29 16:30:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,5.5535,0.87,5.621233161,0.0135,0,0.0135,5.54,0.87,5.6078962187
2020-07-29 17:00:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,5.7835,0.89,5.8515786118,0.0135,0,0.0135,5.77,0.89,5.838236035
2020-07-29 17:30:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,6.0095,0.77,6.0586294036,0.0095,0,0.0095,6.0,0.77,6.0492065595
2020-07-29 18:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,5.9375,0.56,5.963849952,0.007500000000000001,0,0.007500000000000001,5.93,0.56,5.9563831307
2020-07-29 18:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,5.975,0.51,5.9967261902,0.005,0,0.005,5.97,0.51,5.9917443203000005
2020-07-29 19:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,5.834,0.48,5.8537130097,0.004,0,0.004,5.83,0.48,5.8497264893
2020-07-29 19:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,5.6815,0.48,5.7017402826,0.0015,0,0.0015,5.68,0.48,5.7002456087
2020-07-29 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.47,0.46,5.4893077888,0.0,0,0.0,5.47,0.46,5.4893077888
2020-07-29 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.24,0.43,5.2576135271,0.0,0,0.0,5.24,0.43,5.2576135271
2020-07-29 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.13,0.43,5.147989899,0.0,0,0.0,5.13,0.43,5.147989899
2020-07-29 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.05,0.39,5.0650370186,0.0,0,0.0,5.05,0.39,5.0650370186
2020-07-29 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.99,0.39,5.005217278,0.0,0,0.0,4.99,0.39,5.005217278
2020-07-29 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.62,0.29,4.6290927837,0.0,0,0.0,4.62,0.29,4.6290927837
2020-07-29 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.3,0.30000000000000004,4.3104524125,0.0,0,0.0,4.3,0.30000000000000004,4.3104524125
2020-07-29 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.01,0.30000000000000004,4.0212062867,0.0,0,0.0,4.01,0.30000000000000004,4.0212062867
2020-07-30 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.7199999999999998,0.32,3.7337380733,0.0,0,0.0,3.7199999999999998,0.32,3.7337380733
2020-07-30 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.47,0.24,3.4782898097,0.0,0,0.0,3.47,0.24,3.4782898097
2020-07-30 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.35,0.25,3.3593154064,0.0,0,0.0,3.35,0.25,3.3593154064
2020-07-30 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.44,0.23,3.4476803796,0.0,0,0.0,3.44,0.23,3.4476803796
2020-07-30 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.42,0.19,3.4252737117,0.0,0,0.0,3.42,0.19,3.4252737117
2020-07-30 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.3,0.23,3.3080054413,0.0,0,0.0,3.3,0.23,3.3080054413
2020-07-30 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.24,0.15,3.2434703637,0.0,0,0.0,3.24,0.15,3.2434703637
2020-07-30 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.21,0.22,3.2175301086,0.0,0,0.0,3.21,0.22,3.2175301086
2020-07-30 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.17,0.2,3.1763028823,0.0,0,0.0,3.17,0.2,3.1763028823
2020-07-30 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.17,0.2,3.1763028823,0.0,0,0.0,3.17,0.2,3.1763028823
2020-07-30 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.19,0.22,3.1975772078,0.0,0,0.0,3.19,0.22,3.1975772078
2020-07-30 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.35,0.18,3.3548323356,0.0,0,0.0,3.35,0.18,3.3548323356
2020-07-30 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.37,0.24,3.3785351856,0.0,0,0.0,3.37,0.24,3.3785351856
2020-07-30 06:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.6405000000000003,0.21,3.6465518302,0.0005,0,0.0005,3.64,0.21,3.6460526601
2020-07-30 07:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,3.9015,0.24,3.9088748061,0.0015,0,0.0015,3.9,0.24,3.9073776372
2020-07-30 07:30:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,4.413,0.29,4.4225184002,0.003,0,0.003,4.41,0.29,4.4195248613
2020-07-30 08:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,4.864,0.44,4.8838607679,0.004,0,0.004,4.86,0.44,4.8798770476
2020-07-30 08:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,5.2655,0.53,5.2921064095,0.0055000000000000005,0,0.0055000000000000005,5.26,0.53,5.2866340899
2020-07-30 09:00:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,5.4495000000000005,0.6000000000000001,5.4824310529,0.0095,0,0.0095,5.44,0.6000000000000001,5.4729882149
2020-07-30 09:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0,5.652,0.67,5.691573069,0.012,0,0.012,5.64,0.67,5.6796566798
2020-07-30 10:00:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,5.6845,0.71,5.7286682789,0.0145,0,0.0145,5.67,0.71,5.7142803571
2020-07-30 10:30:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,5.817,0.9,5.8862117699,0.017,0,0.017,5.8,0.9,5.8694122363000005
2020-07-30 11:00:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,5.7385,0.96,5.8182456334,0.018500000000000003,0,0.018500000000000003,5.72,0.96,5.8
2020-07-30 11:30:00,0.0195,0.0,0.0195,0.0195,0,0.0195,0.0,0.0,0.0,5.6595,0.96,5.7403432171,0.0195,0,0.0195,5.64,0.96,5.7211187717000005
2020-07-30 12:00:00,0.038,0.0,0.038,0.038,0,0.038,0.0,0.0,0.0,5.5280000000000005,0.91,5.6023998429,0.038,0,0.038,5.49,0.91,5.5649079058
2020-07-30 12:30:00,0.065,0.0,0.065,0.065,0,0.065,0.0,0.0,0.0,5.395,0.85,5.4615496885,0.065,0,0.065,5.33,0.85,5.3973512022
2020-07-30 13:00:00,0.04,0.0,0.04,0.04,0,0.04,0.0,0.0,0.0,5.43,0.91,5.5057242939,0.04,0,0.04,5.39,0.91,5.4662784415
2020-07-30 13:30:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,5.4215,0.88,5.4924550294,0.021500000000000002,0,0.021500000000000002,5.4,0.88,5.4712338645
2020-07-30 14:00:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,5.2915,0.88,5.36417489,0.021500000000000002,0,0.021500000000000002,5.27,0.88,5.3429673403
2020-07-30 14:30:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,5.2305,0.88,5.3040107702,0.0205,0,0.0205,5.21,0.88,5.2837959839
2020-07-30 15:00:00,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0,5.171,0.9,5.2487370862,0.021,0,0.021,5.15,0.9,5.2280493494
2020-07-30 15:30:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,5.2705,0.9500000000000001,5.3554337126,0.0205,0,0.0205,5.25,0.9500000000000001,5.3352600686
2020-07-30 16:00:00,0.0195,0.0,0.0195,0.0195,0,0.0195,0.0,0.0,0.0,5.3995,0.9500000000000001,5.4824356129,0.0195,0,0.0195,5.38,0.9500000000000001,5.4632316444
2020-07-30 16:30:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,5.6475,1.0,5.7353514495999995,0.0175,0,0.0175,5.63,1.0,5.7181203205
2020-07-30 17:00:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0,5.855,0.98,5.9364488543,0.015,0,0.015,5.84,0.98,5.921655174
2020-07-30 17:30:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,5.9435,0.85,6.0039730387,0.0135,0,0.0135,5.93,0.85,5.9906093179
2020-07-30 18:00:00,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0,5.911,0.68,5.949984958,0.011,0,0.011,5.9,0.68,5.9390571642
2020-07-30 18:30:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0,5.829,0.63,5.8629464436,0.009000000000000001,0,0.009000000000000001,5.82,0.63,5.8539986334
2020-07-30 19:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,5.687,0.58,5.7164997157,0.007,0,0.007,5.68,0.58,5.7095358831
2020-07-30 19:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,5.574,0.58,5.6040945745,0.004,0,0.004,5.57,0.58,5.6001160702
2020-07-30 20:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,5.322,0.52,5.3473436396,0.002,0,0.002,5.32,0.52,5.3453531221
2020-07-30 20:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,5.161,0.47000000000000003,5.1823567033,0.001,0,0.001,5.16,0.47000000000000003,5.1813608251
2020-07-30 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.08,0.47000000000000003,5.1016957965,0.0,0,0.0,5.08,0.47000000000000003,5.1016957965
2020-07-30 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.04,0.46,5.0609485277,0.0,0,0.0,5.04,0.46,5.0609485277
2020-07-30 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.89,0.42,4.9080036675,0.0,0,0.0,4.89,0.42,4.9080036675
2020-07-30 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.63,0.37,4.644760489,0.0,0,0.0,4.63,0.37,4.644760489
2020-07-30 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.32,0.39,4.3375684433,0.0,0,0.0,4.32,0.39,4.3375684433
2020-07-30 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.02,0.42,4.0418807503,0.0,0,0.0,4.02,0.42,4.0418807503
2020-07-31 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.75,0.38,3.76920416,0.0,0,0.0,3.75,0.38,3.76920416
2020-07-31 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.5300000000000002,0.33,3.5453913747,0.0,0,0.0,3.5300000000000002,0.33,3.5453913747
2020-07-31 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.41,0.32,3.4249817518,0.0,0,0.0,3.41,0.32,3.4249817518
2020-07-31 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.51,0.32,3.5245567097,0.0,0,0.0,3.51,0.32,3.5245567097
2020-07-31 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.43,0.29,3.4422376443,0.0,0,0.0,3.43,0.29,3.4422376443
2020-07-31 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.36,0.31,3.3742702915000002,0.0,0,0.0,3.36,0.31,3.3742702915000002
2020-07-31 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.2800000000000002,0.35000000000000003,3.298620924,0.0,0,0.0,3.2800000000000002,0.35000000000000003,3.298620924
2020-07-31 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.26,0.35000000000000003,3.2787345119999998,0.0,0,0.0,3.26,0.35000000000000003,3.2787345119999998
2020-07-31 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.22,0.34,3.2379005544,0.0,0,0.0,3.22,0.34,3.2379005544
2020-07-31 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.21,0.34,3.2279560096,0.0,0,0.0,3.21,0.34,3.2279560096
2020-07-31 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.25,0.34,3.2677362195,0.0,0,0.0,3.25,0.34,3.2677362195
2020-07-31 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.39,0.34,3.4070074846000002,0.0,0,0.0,3.39,0.34,3.4070074846000002
2020-07-31 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.39,0.33,3.4060240751,0.0,0,0.0,3.39,0.33,3.4060240751
2020-07-31 06:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,3.6405000000000003,0.30000000000000004,3.6528400252,0.0005,0,0.0005,3.64,0.30000000000000004,3.6523417146
2020-07-31 07:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,3.9915000000000003,0.30000000000000004,4.0027580804,0.0015,0,0.0015,3.99,0.30000000000000004,4.0012623008
2020-07-31 07:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,4.4725,0.33,4.4846578744,0.0025,0,0.0025,4.47,0.33,4.4821646556
2020-07-31 08:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,4.9235,0.43,4.942241622,0.0035,0,0.0035,4.92,0.43,4.9387549038
2020-07-31 08:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,5.236,0.5,5.2598190083,0.006,0,0.006,5.23,0.5,5.2538462102
2020-07-31 09:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,5.4175,0.58,5.4484590712,0.007500000000000001,0,0.007500000000000001,5.41,0.58,5.441001746
2020-07-31 09:30:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,5.5705,0.7000000000000001,5.6143094188,0.0105,0,0.0105,5.5600000000000005,0.7000000000000001,5.603891505
2020-07-31 10:00:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,5.7325,0.89,5.8011771435,0.0125,0,0.0125,5.72,0.89,5.7888254422
2020-07-31 10:30:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,5.8745,1.08,5.9729515526,0.0145,0,0.0145,5.86,1.08,5.9586911314
2020-07-31 11:00:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,5.767,1.09,5.8691046165,0.017,0,0.017,5.75,1.09,5.8524012166
