Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.01
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.71
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.91
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,3,N Current (RMS),A,16.6
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.2
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,24.9
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.8
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.46
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.57
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.87
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.99
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.3
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,2,N Current (RMS),A,6.2
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.9
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.6
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.8
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,transformer,,Temperature,C,20.5
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.57
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.87
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.19
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,busbar,,L3 Active Power,kW,4.73
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,busbar,,L2 Active Power,kW,17.68
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,busbar,,L1 Active Power,kW,18.71
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,busbar,,N Current (RMS),A,51.5
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,22.2
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.0
912707,STATION ANCASTER,2024-02-18T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.7
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.79
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.2
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.08
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.74
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.57
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,4,N Current (RMS),A,44.1
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,14.0
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,32.1
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,64.8
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.57
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.07
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.46
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.11
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.67
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,3,N Current (RMS),A,18.1
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.8
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,26.3
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,17.3
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.47
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.43
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.44
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.34
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,2,N Current (RMS),A,10.5
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.6
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.4
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.8
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,transformer,,Temperature,C,20.5
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.26
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.88
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.33
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.74
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,busbar,,L3 Active Power,kW,6.97
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,busbar,,L2 Active Power,kW,16.3
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,busbar,,L1 Active Power,kW,21.58
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,busbar,,N Current (RMS),A,51.6
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.9
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.6
912707,STATION ANCASTER,2024-02-18T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.3
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.72
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.98
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.14
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.89
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.88
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,15.79
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,4,N Current (RMS),A,48.6
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,9.5
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,32.8
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,65.7
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.65
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.83
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.88
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.06
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.58
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,3,N Current (RMS),A,13.4
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.6
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,26.3
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,32.4
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.56
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.39
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.23
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.62
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.31
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,2,N Current (RMS),A,20.0
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,22.2
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,7.0
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,11.5
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,transformer,,Temperature,C,20.5
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.69
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,busbar,,L3 Active Power,kW,12.0
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,busbar,,L2 Active Power,kW,15.56
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,busbar,,L1 Active Power,kW,25.68
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,busbar,,N Current (RMS),A,50.2
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.6
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.7
912707,STATION ANCASTER,2024-02-18T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,107.9
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.03
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.05
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.82
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.91
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,17.14
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,4,N Current (RMS),A,57.8
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,4.9
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,33.1
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,71.7
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.8
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.97
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.59
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.7
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.57
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,3,N Current (RMS),A,18.9
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.4
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,25.2
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,24.8
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.38
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.35
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.47
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.17
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.41
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,2,N Current (RMS),A,19.8
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,23.2
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.5
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.8
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,transformer,,Temperature,C,20.5
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,busbar,,L3 Active Power,kW,7.88
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,busbar,,L2 Active Power,kW,15.78
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,busbar,,L1 Active Power,kW,25.12
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,busbar,,N Current (RMS),A,61.4
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.5
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
912707,STATION ANCASTER,2024-02-18T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,105.9
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.73
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.02
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.03
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.42
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.66
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,16.09
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,4,N Current (RMS),A,52.1
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,8.8
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,32.1
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,67.2
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.76
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.16
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.62
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.93
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.14
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,3,N Current (RMS),A,27.0
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,3.8
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,26.2
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,32.4
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.47
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.71
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.83
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.48
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,2,N Current (RMS),A,17.7
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,24.4
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,17.1
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,12.7
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,transformer,,Temperature,C,20.5
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.44
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.99
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.2
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,busbar,,L3 Active Power,kW,7.76
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,busbar,,L2 Active Power,kW,17.43
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,busbar,,L1 Active Power,kW,25.71
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,busbar,,N Current (RMS),A,64.3
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.4
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
912707,STATION ANCASTER,2024-02-18T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,108.9
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.79
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.85
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.33
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.79
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.8
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,15.53
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,4,N Current (RMS),A,50.4
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,5.3
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,32.7
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,65.1
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.36
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.11
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.21
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.55
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.53
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.58
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,3,N Current (RMS),A,30.4
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,3.7
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,25.4
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,36.4
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.48
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.39
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.54
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.4
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.26
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.16
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,2,N Current (RMS),A,14.4
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.2
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,14.3
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,11.4
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,transformer,,Temperature,C,20.5
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.51
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
912707,STATION ANCASTER,2024-02-18T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.31
