Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
945157,Wake Way Grange Park,2024-01-27T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
945157,Wake Way Grange Park,2024-01-27T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.43
945157,Wake Way Grange Park,2024-01-27T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.29
945157,Wake Way Grange Park,2024-01-27T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.73
945157,Wake Way Grange Park,2024-01-27T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.13
945157,Wake Way Grange Park,2024-01-27T09:10:00.000+00:00,busbar,,L3 Active Power,kW,55.87
945157,Wake Way Grange Park,2024-01-27T09:10:00.000+00:00,busbar,,L2 Active Power,kW,48.36
945157,Wake Way Grange Park,2024-01-27T09:10:00.000+00:00,busbar,,L1 Active Power,kW,57.88
945157,Wake Way Grange Park,2024-01-27T09:10:00.000+00:00,busbar,,N Current (RMS),A,118.2
945157,Wake Way Grange Park,2024-01-27T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,235.6
945157,Wake Way Grange Park,2024-01-27T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,205.1
945157,Wake Way Grange Park,2024-01-27T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,244.8
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.88
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.49
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.32
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,,L3 Active Power,kW,14.1
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,,L2 Active Power,kW,11.21
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,,L1 Active Power,kW,19.83
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,,N Current (RMS),A,51.5
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,62.1
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,51.6
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,84.1
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.08
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.05
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.06
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.34
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,04,L1 Active Power,kW,0.07
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,04,N Current (RMS),A,7.2
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,04,L3 Current (RMS),A,5.9
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,04,L2 Current (RMS),A,1.8
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,04,L1 Current (RMS),A,1.4
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.32
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.39
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.25
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.46
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,02,L2 Active Power,kW,23.45
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,02,L1 Active Power,kW,9.38
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,02,N Current (RMS),A,65.5
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,02,L3 Current (RMS),A,33.4
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,02,L2 Current (RMS),A,97.3
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,02,L1 Current (RMS),A,44.5
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.73
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.49
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.64
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,01,L3 Active Power,kW,26.44
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,01,L2 Active Power,kW,15.71
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,01,L1 Active Power,kW,21.15
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,01,N Current (RMS),A,62.7
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,01,L3 Current (RMS),A,111.9
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,01,L2 Current (RMS),A,68.7
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,feeder,01,L1 Current (RMS),A,91.0
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,transformer,,Temperature,C,18.3
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.09
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.3
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.46
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.85
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.35
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.27
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,busbar,,L3 Active Power,kW,48.06
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,busbar,,L2 Active Power,kW,50.71
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,busbar,,L1 Active Power,kW,50.42
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,busbar,,N Current (RMS),A,114.9
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,205.7
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,215.5
945157,Wake Way Grange Park,2024-01-27T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,216.9
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.27
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.21
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.01
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,,L3 Active Power,kW,13.74
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,,L2 Active Power,kW,11.91
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,,L1 Active Power,kW,18.52
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,,N Current (RMS),A,48.6
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,60.6
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,54.6
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,80.6
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.06
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.01
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.03
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.08
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.3
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.07
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,04,N Current (RMS),A,7.8
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,6.0
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,1.7
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,1.4
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.37
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.15
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.24
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.09
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,21.67
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,9.54
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,02,N Current (RMS),A,57.4
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,32.3
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,90.2
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,44.7
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.38
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.27
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.06
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,32.03
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,19.09
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,20.84
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,01,N Current (RMS),A,71.8
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,134.0
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,81.9
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,90.2
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,transformer,,Temperature,C,18.3
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.73
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.97
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.62
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.34
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,busbar,,L3 Active Power,kW,52.94
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,busbar,,L2 Active Power,kW,52.97
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,busbar,,L1 Active Power,kW,48.97
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,busbar,,N Current (RMS),A,114.6
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,225.4
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,224.3
945157,Wake Way Grange Park,2024-01-27T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,213.0
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.78
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.93
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.23
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,,L3 Active Power,kW,13.53
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,,L2 Active Power,kW,10.91
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,,L1 Active Power,kW,17.17
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,,N Current (RMS),A,44.5
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,60.2
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,50.8
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,75.5
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.03
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.01
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.04
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.08
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.21
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.04
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,04,N Current (RMS),A,8.4
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,6.0
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,1.4
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,1.4
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.78
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.32
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.32
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.35
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,14.07
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,10.92
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,02,N Current (RMS),A,37.2
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,30.0
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,60.4
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,49.9
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.45
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.71
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.45
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,01,L3 Active Power,kW,24.23
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,01,L2 Active Power,kW,20.23
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,01,L1 Active Power,kW,22.36
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,01,N Current (RMS),A,51.3
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,103.5
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,01,L2 Current (RMS),A,85.9
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,97.0
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,transformer,,Temperature,C,18.2
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.44
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.42
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.61
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.98
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.95
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.04
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,busbar,,L3 Active Power,kW,44.2
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,busbar,,L2 Active Power,kW,45.42
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,busbar,,L1 Active Power,kW,50.49
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,busbar,,N Current (RMS),A,110.1
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,192.5
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,194.5
945157,Wake Way Grange Park,2024-01-27T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,220.4
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.96
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.71
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.82
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,,L3 Active Power,kW,12.09
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,,L2 Active Power,kW,14.06
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,,L1 Active Power,kW,17.52
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,,N Current (RMS),A,39.8
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,54.6
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,61.2
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,75.9
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.03
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.04
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.01
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.05
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.13
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.01
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,04,N Current (RMS),A,6.8
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,6.4
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,1.3
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,1.5
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.13
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.87
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.72
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,8.83
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,10.57
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,14.79
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,02,N Current (RMS),A,36.4
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,39.9
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,46.6
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,64.2
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.57
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.83
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.2
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,01,L3 Active Power,kW,27.91
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,01,L2 Active Power,kW,15.74
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,01,L1 Active Power,kW,19.24
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,01,N Current (RMS),A,69.1
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,118.2
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,69.1
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,84.5
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,transformer,,Temperature,C,18.3
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.53
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.74
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.48
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.63
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.46
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.73
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,busbar,,L3 Active Power,kW,48.88
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,busbar,,L2 Active Power,kW,40.49
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,busbar,,L1 Active Power,kW,51.57
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,busbar,,N Current (RMS),A,118.7
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,210.7
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,175.7
945157,Wake Way Grange Park,2024-01-27T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,223.1
945157,Wake Way Grange Park,2024-01-27T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.16
945157,Wake Way Grange Park,2024-01-27T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.83
945157,Wake Way Grange Park,2024-01-27T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.94
945157,Wake Way Grange Park,2024-01-27T08:20:00.000+00:00,feeder,,L3 Active Power,kW,10.6
945157,Wake Way Grange Park,2024-01-27T08:20:00.000+00:00,feeder,,L2 Active Power,kW,9.46
945157,Wake Way Grange Park,2024-01-27T08:20:00.000+00:00,feeder,,L1 Active Power,kW,15.41
945157,Wake Way Grange Park,2024-01-27T08:20:00.000+00:00,feeder,,N Current (RMS),A,41.5
945157,Wake Way Grange Park,2024-01-27T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,48.7
945157,Wake Way Grange Park,2024-01-27T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,44.1
945157,Wake Way Grange Park,2024-01-27T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,67.0
945157,Wake Way Grange Park,2024-01-27T08:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.03
945157,Wake Way Grange Park,2024-01-27T08:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.01
945157,Wake Way Grange Park,2024-01-27T08:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.04
