Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333148,Bowers Park Drive 1,2023-06-13T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
333148,Bowers Park Drive 1,2023-06-13T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,70.8
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.51
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.96
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,,L3 Active Power,kW,18.74
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,,L2 Active Power,kW,10.26
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,,L1 Active Power,kW,16.93
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,,N Current (RMS),A,41.0
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,77.5
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,45.3
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,70.0
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,10.0,N Current (RMS),A,2.5
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.1
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,transformer,,Temperature,C,34.8
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.81
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.62
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.11
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.12
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,busbar,,L3 Active Power,kW,18.75
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,busbar,,L2 Active Power,kW,10.26
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,busbar,,L1 Active Power,kW,17.43
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,busbar,,N Current (RMS),A,42.2
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.5
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.3
333148,Bowers Park Drive 1,2023-06-13T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.0
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.33
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.7
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.37
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,,L3 Active Power,kW,19.08
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,,L2 Active Power,kW,9.72
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,,L1 Active Power,kW,17.81
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,,N Current (RMS),A,47.9
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,79.4
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,43.1
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,74.1
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,10.0,N Current (RMS),A,2.4
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.1
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,transformer,,Temperature,C,34.8
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.27
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.03
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.52
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,busbar,,L3 Active Power,kW,19.09
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,busbar,,L2 Active Power,kW,9.72
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,busbar,,L1 Active Power,kW,18.31
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,busbar,,N Current (RMS),A,49.2
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,79.5
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,43.1
333148,Bowers Park Drive 1,2023-06-13T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.0
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.45
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.83
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.39
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,,L3 Active Power,kW,19.49
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,,L2 Active Power,kW,10.97
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,,L1 Active Power,kW,15.04
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,,N Current (RMS),A,45.1
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,80.7
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,48.7
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,63.6
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,10.0,N Current (RMS),A,2.4
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.1
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,transformer,,Temperature,C,34.9
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.83
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.35
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.25
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.82
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,busbar,,L3 Active Power,kW,19.5
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,busbar,,L2 Active Power,kW,10.97
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,busbar,,L1 Active Power,kW,15.54
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,busbar,,N Current (RMS),A,45.7
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,80.8
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,48.7
333148,Bowers Park Drive 1,2023-06-13T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,65.6
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.1
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.76
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.81
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,,L3 Active Power,kW,21.1
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,,L2 Active Power,kW,12.67
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,,L1 Active Power,kW,13.59
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,,N Current (RMS),A,45.5
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,87.3
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,54.6
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,57.2
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.02
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,10.0,N Current (RMS),A,2.3
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.1
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,transformer,,Temperature,C,34.9
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.66
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.29
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.24
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,busbar,,L3 Active Power,kW,21.12
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,busbar,,L2 Active Power,kW,12.67
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,busbar,,L1 Active Power,kW,14.09
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,busbar,,N Current (RMS),A,45.3
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,87.4
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.6
333148,Bowers Park Drive 1,2023-06-13T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.2
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.06
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.44
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.64
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,,L3 Active Power,kW,17.31
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,,L2 Active Power,kW,15.84
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,,L1 Active Power,kW,14.1
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,,N Current (RMS),A,36.8
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,73.0
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,66.6
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,59.5
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,10.0,N Current (RMS),A,2.4
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.1
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,transformer,,Temperature,C,35.0
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.45
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.85
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.84
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,busbar,,L3 Active Power,kW,17.32
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,busbar,,L2 Active Power,kW,15.85
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,busbar,,L1 Active Power,kW,14.6
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,busbar,,N Current (RMS),A,36.6
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,73.1
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.6
333148,Bowers Park Drive 1,2023-06-13T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.5
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.34
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.63
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.42
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,,L3 Active Power,kW,11.99
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,,L2 Active Power,kW,13.92
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,,L1 Active Power,kW,9.82
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,,N Current (RMS),A,35.1
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,51.6
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,59.4
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,42.5
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,10.0,N Current (RMS),A,2.2
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.2
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,transformer,,Temperature,C,35.0
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.66
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.91
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.1
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,busbar,,L3 Active Power,kW,12.0
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,busbar,,L2 Active Power,kW,13.93
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,busbar,,L1 Active Power,kW,10.32
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,busbar,,N Current (RMS),A,34.6
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.6
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.4
333148,Bowers Park Drive 1,2023-06-13T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,44.5
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.26
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.27
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.77
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,,L3 Active Power,kW,10.71
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,,L2 Active Power,kW,12.78
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,,L1 Active Power,kW,10.34
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,,N Current (RMS),A,34.0
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,46.8
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,55.4
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,45.3
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.5
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,10.0,N Current (RMS),A,2.4
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.2
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,transformer,,Temperature,C,35.1
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
333148,Bowers Park Drive 1,2023-06-13T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.0
