Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-18 10:00:00,6.16,-0.33,6.1688329528,6.16,-0.33,6.1688329528,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 10:30:00,6.18,-0.31,6.1877701961,6.18,-0.31,6.1877701961,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 11:00:00,6.18,-0.29,6.1868004655,6.18,-0.29,6.1868004655,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 11:30:00,6.11,-0.31,6.1178591027,6.11,-0.31,6.1178591027,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 12:00:00,6.09,-0.29,6.0969008521,6.09,-0.29,6.0969008521,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 12:30:00,5.96,-0.32,5.9685844218,5.96,-0.32,5.9685844218,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 13:00:00,6.05,-0.32,6.0584568992,6.05,-0.32,6.0584568992,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 13:30:00,6.07,-0.35000000000000003,6.0800822363,6.07,-0.35000000000000003,6.0800822363,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 14:00:00,5.93,-0.33,5.9391750269,5.93,-0.33,5.9391750269,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 14:30:00,5.84,-0.33,5.8493161994000005,5.84,-0.33,5.8493161994000005,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 15:00:00,5.73,-0.33,5.7394947513,5.73,-0.33,5.7394947513,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 15:30:00,5.71,-0.37,5.7219751834,5.71,-0.37,5.7219751834,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 16:00:00,5.86,-0.39,5.8729634768,5.86,-0.39,5.8729634768,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 16:30:00,6.16,-0.44,6.175694293,6.16,-0.44,6.175694293,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 17:00:00,6.57,-0.42,6.58341097,6.57,-0.42,6.58341097,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 17:30:00,6.69,-0.49,6.7079206912,6.69,-0.49,6.7079206912,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 18:00:00,6.88,-0.52,6.8996231781,6.88,-0.52,6.8996231781,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 18:30:00,7.19,-0.56,7.2117750936,7.19,-0.56,7.2117750936,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 19:00:00,7.14,-0.5700000000000001,7.1627159653,7.14,-0.5700000000000001,7.1627159653,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 19:30:00,6.82,-0.59,6.8454729566,6.82,-0.59,6.8454729566,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 20:00:00,6.34,-0.61,6.3692778241,6.34,-0.61,6.3692778241,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 20:30:00,6.07,-0.64,6.1036464511,6.07,-0.64,6.1036464511,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 21:00:00,5.64,-0.64,5.6761959092000005,5.64,-0.64,5.6761959092000005,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 21:30:00,5.25,-0.71,5.2977919929,5.25,-0.71,5.2977919929,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 22:00:00,4.95,-0.73,5.0035387477,4.95,-0.73,5.0035387477,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 22:30:00,4.73,-0.6900000000000001,4.7800627611,4.73,-0.6900000000000001,4.7800627611,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 23:00:00,4.36,-0.72,4.4190496716,4.36,-0.72,4.4190496716,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-18 23:30:00,4.03,-0.71,4.0920654931,4.03,-0.71,4.0920654931,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 00:00:00,3.85,-0.71,3.914920178,3.85,-0.71,3.914920178,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 00:30:00,4.01,-0.71,4.0723703171,4.01,-0.71,4.0723703171,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 01:00:00,3.95,-0.68,4.0081042901,3.95,-0.68,4.0081042901,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 01:30:00,3.9,-0.7000000000000001,3.9623225511999998,3.9,-0.7000000000000001,3.9623225511999998,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 02:00:00,3.86,-0.66,3.9160183861,3.86,-0.66,3.9160183861,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 02:30:00,3.85,-0.65,3.9044846011,3.85,-0.65,3.9044846011,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 03:00:00,3.83,-0.65,3.8847651152,3.83,-0.65,3.8847651152,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 03:30:00,3.7,-0.68,3.7619675703,3.7,-0.68,3.7619675703,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 04:00:00,3.54,-0.64,3.5973879413,3.54,-0.64,3.5973879413,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 04:30:00,3.54,-0.6900000000000001,3.6066189153,3.54,-0.6900000000000001,3.6066189153,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 05:00:00,3.54,-0.6900000000000001,3.6066189153,3.54,-0.6900000000000001,3.6066189153,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 05:30:00,3.65,-0.6900000000000001,3.7146466858,3.65,-0.6900000000000001,3.7146466858,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 06:00:00,3.73,-0.6900000000000001,3.793283538,3.73,-0.6900000000000001,3.793283538,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 06:30:00,4.25,-0.59,4.2907575089,4.25,-0.59,4.2907575089,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 07:00:00,4.8,-0.51,4.8270177128,4.8,-0.51,4.8270177128,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 07:30:00,5.28,-0.47000000000000003,5.3008772859,5.28,-0.47000000000000003,5.3008772859,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 08:00:00,5.72,-0.42,5.7353988527,5.72,-0.42,5.7353988527,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 08:30:00,6.08,-0.37,6.0912478196,6.08,-0.37,6.0912478196,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 09:00:00,6.28,-0.37,6.2908902391,6.28,-0.37,6.2908902391,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 09:30:00,6.5,-0.33,6.5083715321,6.5,-0.33,6.5083715321,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 10:00:00,6.61,-0.33,6.6182323924,6.61,-0.33,6.6182323924,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 10:30:00,6.58,-0.37,6.5903945254,6.58,-0.37,6.5903945254,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 11:00:00,6.64,-0.31,6.6472325068,6.64,-0.31,6.6472325068,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 11:30:00,6.73,-0.34,6.7385829371,6.73,-0.34,6.7385829371,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 12:00:00,6.8,-0.31,6.8070625089,6.8,-0.31,6.8070625089,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 12:30:00,6.93,-0.33,6.9378526937,6.93,-0.33,6.9378526937,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 13:00:00,6.82,-0.36,6.8294948569,6.82,-0.36,6.8294948569,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 13:30:00,6.77,-0.44,6.7842833078,6.77,-0.44,6.7842833078,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-19 14:00:00,5.89,-0.42,5.904955546,5.89,-0.42,5.904955546,3.0,0.19,3.0060106454,3.0,0.19,3.0060106454
2020-03-19 14:30:00,3.62,-0.55,3.6615433904,3.62,-0.55,3.6615433904,2.9699999999999998,0.30000000000000004,2.9851130632,2.9699999999999998,0.30000000000000004,2.9851130632
2020-03-19 15:00:00,3.5700000000000003,-0.54,3.6106093669,3.5700000000000003,-0.54,3.6106093669,2.93,0.30000000000000004,2.945318319,2.93,0.30000000000000004,2.945318319
2020-03-19 15:30:00,3.51,-0.5700000000000001,3.5559808773,3.51,-0.5700000000000001,3.5559808773,2.88,0.30000000000000004,2.8955828429,2.88,0.30000000000000004,2.8955828429
2020-03-19 16:00:00,3.5300000000000002,-0.5700000000000001,3.575723703,3.5300000000000002,-0.5700000000000001,3.575723703,2.9,0.30000000000000004,2.9154759474,2.9,0.30000000000000004,2.9154759474
2020-03-19 16:30:00,3.61,-0.61,3.6611746749,3.61,-0.61,3.6611746749,2.96,0.26,2.9713969779,2.96,0.26,2.9713969779
2020-03-19 17:00:00,3.7,-0.64,3.7549434084,3.7,-0.64,3.7549434084,3.03,0.23,3.0387168345,3.03,0.23,3.0387168345
2020-03-19 17:30:00,3.86,-0.65,3.9143454114000003,3.86,-0.65,3.9143454114000003,3.17,0.22,3.1776248992,3.17,0.22,3.1776248992
2020-03-19 18:00:00,3.89,-0.6900000000000001,3.9507214531,3.89,-0.6900000000000001,3.9507214531,3.2,0.24,3.2089873792,3.2,0.24,3.2089873792
2020-03-19 18:30:00,4.09,-0.6900000000000001,4.1477945947,4.09,-0.6900000000000001,4.1477945947,3.38,0.18,3.384789506,3.38,0.18,3.384789506
2020-03-19 19:00:00,4.09,-0.84,4.1753682472,4.09,-0.84,4.1753682472,3.41,0.29,3.422309162,3.41,0.29,3.422309162
2020-03-19 19:30:00,3.87,-0.61,3.9177799836,3.87,-0.61,3.9177799836,3.16,-0.02,3.1600632905,3.16,-0.02,3.1600632905
2020-03-19 20:00:00,3.63,-0.76,3.7087059738,3.63,-0.76,3.7087059738,2.98,0.17,2.9848450546,2.98,0.17,2.9848450546
2020-03-19 20:30:00,3.5,-0.76,3.5815639042000003,3.5,-0.76,3.5815639042000003,2.87,0.17,2.8750304346,2.87,0.17,2.8750304346
2020-03-19 21:00:00,3.31,-0.74,3.3917104828999998,3.31,-0.74,3.3917104828999998,2.7199999999999998,0.18,2.7259493759,2.7199999999999998,0.18,2.7259493759
2020-03-19 21:30:00,3.06,-0.77,3.1553922102,3.06,-0.77,3.1553922102,2.51,0.18,2.5164459064,2.51,0.18,2.5164459064
2020-03-19 22:00:00,2.92,-0.77,3.0198178753,2.92,-0.77,3.0198178753,2.4,0.17,2.4060133,2.4,0.17,2.4060133
2020-03-19 22:30:00,2.73,-0.78,2.8392428568,2.73,-0.78,2.8392428568,2.25,0.17,2.2564130827,2.25,0.17,2.2564130827
2020-03-19 23:00:00,2.51,-0.77,2.625452342,2.51,-0.77,2.625452342,2.07,0.17,2.0769689454,2.07,0.17,2.0769689454
2020-03-19 23:30:00,2.38,-0.64,2.4645486402,2.38,-0.64,2.4645486402,1.97,0.02,1.9701015202,1.97,0.02,1.9701015202
2020-03-20 00:00:00,2.22,-0.74,2.3400854685,2.22,-0.74,2.3400854685,1.8599999999999999,0.17,1.8677526602999999,1.8599999999999999,0.17,1.8677526602999999
2020-03-20 00:30:00,2.33,-0.49,2.3809661904,2.33,-0.49,2.3809661904,1.9,-0.16,1.9067249408,1.9,-0.16,1.9067249408
2020-03-20 01:00:00,2.33,-0.27,2.3455916098,2.33,-0.27,2.3455916098,1.8599999999999999,-0.44,1.9113346123000001,1.8599999999999999,-0.44,1.9113346123000001
2020-03-20 01:30:00,2.3,-0.39,2.3328308983,2.3,-0.39,2.3328308983,1.85,-0.35000000000000003,1.8828170384,1.85,-0.35000000000000003,1.8828170384
2020-03-20 02:00:00,2.21,-0.77,2.3402991262,2.21,-0.77,2.3402991262,1.83,0.16,1.8369812193000001,1.83,0.16,1.8369812193000001
2020-03-20 02:30:00,2.26,-0.25,2.27378539,2.26,-0.25,2.27378539,1.78,-0.45,1.8360010893,1.78,-0.45,1.8360010893
2020-03-20 03:00:00,2.22,-0.33,2.2443930137,2.22,-0.33,2.2443930137,1.78,-0.37,1.8180484042,1.78,-0.37,1.8180484042
2020-03-20 03:30:00,2.18,-0.27,2.1966565503,2.18,-0.27,2.1966565503,1.74,-0.44,1.7947701803,1.74,-0.44,1.7947701803
2020-03-20 04:00:00,2.08,-0.66,2.182200724,2.08,-0.66,2.182200724,1.71,0.07,1.7114321488000002,1.71,0.07,1.7114321488000002
2020-03-20 04:30:00,2.03,-0.74,2.160671192,2.03,-0.74,2.160671192,1.6800000000000002,0.14,1.685823241,1.6800000000000002,0.14,1.685823241
2020-03-20 05:00:00,2.04,-0.75,2.1734994824,2.04,-0.75,2.1734994824,1.71,0.17,1.7184295156,1.71,0.17,1.7184295156
2020-03-20 05:30:00,2.07,-0.75,2.2016811758,2.07,-0.75,2.2016811758,1.74,0.17,1.7482848737999999,1.74,0.17,1.7482848737999999
2020-03-20 06:00:00,2.15,-0.61,2.2348601746,2.15,-0.61,2.2348601746,1.78,0.03,1.7802527910000001,1.78,0.03,1.7802527910000001
2020-03-20 06:30:00,2.4,-0.47000000000000003,2.4455878639,2.4,-0.47000000000000003,2.4455878639,1.97,-0.08,1.9716236963,1.97,-0.08,1.9716236963
2020-03-20 07:00:00,2.69,-0.55,2.7456511068,2.69,-0.55,2.7456511068,2.23,0.12,2.2332263656,2.23,0.12,2.2332263656
2020-03-20 07:30:00,2.95,-0.61,3.0124076749,2.95,-0.61,3.0124076749,2.45,0.23,2.4607722365,2.45,0.23,2.4607722365
2020-03-20 08:00:00,3.21,-0.58,3.2619779276,3.21,-0.58,3.2619779276,2.66,0.24,2.6708051221,2.66,0.24,2.6708051221
2020-03-20 08:30:00,3.38,-0.51,3.4182597912,3.38,-0.51,3.4182597912,2.8,0.28,2.8139651739,2.8,0.28,2.8139651739
2020-03-20 09:00:00,3.38,-0.49,3.4153330731000002,3.38,-0.49,3.4153330731000002,2.8,0.32,2.8182263926,2.8,0.32,2.8182263926
2020-03-20 09:30:00,3.35,-0.51,3.3885985304,3.35,-0.51,3.3885985304,2.7800000000000002,0.32,2.7983566606,2.7800000000000002,0.32,2.7983566606
2020-03-20 10:00:00,3.35,-0.12,3.3521485647,3.35,-0.12,3.3521485647,2.71,-0.01,2.7100184500999998,2.71,-0.01,2.7100184500999998
2020-03-20 10:30:00,3.27,-0.43,3.2981509971,3.27,-0.43,3.2981509971,2.68,0.22,2.6890146894,2.68,0.22,2.6890146894
2020-03-20 11:00:00,3.38,-0.47000000000000003,3.4125210622,3.38,-0.47000000000000003,3.4125210622,2.8,0.33,2.8193793643,2.8,0.33,2.8193793643
2020-03-20 11:30:00,3.32,-0.13,3.3225442059,3.32,-0.13,3.3225442059,2.7199999999999998,0.03,2.7201654361000003,2.7199999999999998,0.03,2.7201654361000003
2020-03-20 12:00:00,3.46,-0.08,3.4609247319,3.46,-0.08,3.4609247319,2.83,-0.02,2.8300706705,2.83,-0.02,2.8300706705
2020-03-20 12:30:00,3.48,-0.49,3.5143278162,3.48,-0.49,3.5143278162,2.88,0.32,2.8977232442,2.88,0.32,2.8977232442
2020-03-20 13:00:00,3.59,-0.5,3.6246517074,3.59,-0.5,3.6246517074,2.9699999999999998,0.31,2.9861346252,2.9699999999999998,0.31,2.9861346252
2020-03-20 13:30:00,3.46,-0.52,3.4988569562,3.46,-0.52,3.4988569562,2.85,0.22,2.8584786163,2.85,0.22,2.8584786163
2020-03-20 14:00:00,3.38,-0.54,3.4228642976,3.38,-0.54,3.4228642976,2.77,0.30000000000000004,2.7861981265,2.77,0.30000000000000004,2.7861981265
2020-03-20 14:30:00,3.34,-0.54,3.3833710999999997,3.34,-0.54,3.3833710999999997,2.74,0.30000000000000004,2.7563744303,2.74,0.30000000000000004,2.7563744303
2020-03-20 15:00:00,3.2800000000000002,-0.54,3.3241540277,3.2800000000000002,-0.54,3.3241540277,2.7,0.30000000000000004,2.7166155414,2.7,0.30000000000000004,2.7166155414
2020-03-20 15:30:00,3.24,-0.5700000000000001,3.2897568299,3.24,-0.5700000000000001,3.2897568299,2.67,0.29,2.6857028875,2.67,0.29,2.6857028875
2020-03-20 16:00:00,3.27,-0.59,3.3228000241,3.27,-0.59,3.3228000241,2.69,0.28,2.7045332314,2.69,0.28,2.7045332314
2020-03-20 16:30:00,3.33,-0.61,3.3854098718,3.33,-0.61,3.3854098718,2.74,0.23,2.7496363396,2.74,0.23,2.7496363396
2020-03-20 17:00:00,3.47,-0.59,3.5198011307,3.47,-0.59,3.5198011307,2.88,0.24,2.8899826989,2.88,0.24,2.8899826989
2020-03-20 17:30:00,3.5,-0.63,3.5562480228,3.5,-0.63,3.5562480228,2.9,0.22,2.9083328558,2.9,0.22,2.9083328558
2020-03-20 18:00:00,3.6,-0.59,3.6480268639,3.6,-0.59,3.6480268639,2.99,0.21,2.9973655099,2.99,0.21,2.9973655099
2020-03-20 18:30:00,3.77,-0.66,3.8273358881,3.77,-0.66,3.8273358881,3.12,0.21,3.1270593215,3.12,0.21,3.1270593215
2020-03-20 19:00:00,3.87,-0.6900000000000001,3.9310303993,3.87,-0.6900000000000001,3.9310303993,3.2,0.17,3.2045124434,3.2,0.17,3.2045124434
2020-03-20 19:30:00,3.79,-0.68,3.8505194455,3.79,-0.68,3.8505194455,3.14,0.16,3.1440737905,3.14,0.16,3.1440737905
2020-03-20 20:00:00,3.59,-0.65,3.6483694988,3.59,-0.65,3.6483694988,2.94,0.09,2.9413772284,2.94,0.09,2.9413772284
2020-03-20 20:30:00,3.37,-0.72,3.4460557163,3.37,-0.72,3.4460557163,2.8,0.17,2.8051559671,2.8,0.17,2.8051559671
2020-03-20 21:00:00,3.2,-0.73,3.2822096216,3.2,-0.73,3.2822096216,2.64,0.17,2.6454678225,2.64,0.17,2.6454678225
2020-03-20 21:30:00,3.03,-0.76,3.123859792,3.03,-0.76,3.123859792,2.49,0.17,2.4957964661,2.49,0.17,2.4957964661
2020-03-20 22:00:00,2.85,-0.76,2.9495931923,2.85,-0.76,2.9495931923,2.36,0.13,2.3635777965,2.36,0.13,2.3635777965
2020-03-20 22:30:00,2.68,-0.5700000000000001,2.7399452549000003,2.68,-0.5700000000000001,2.7399452549000003,2.2,-0.1,2.2022715546000002,2.2,-0.1,2.2022715546000002
2020-03-20 23:00:00,2.54,-0.33,2.5613473017,2.54,-0.33,2.5613473017,2.05,-0.41000000000000003,2.0905980006,2.05,-0.41000000000000003,2.0905980006
2020-03-20 23:30:00,2.38,-0.6900000000000001,2.4780032284,2.38,-0.6900000000000001,2.4780032284,1.97,0.07,1.9712432625,1.97,0.07,1.9712432625
2020-03-21 00:00:00,2.27,-0.54,2.3333452381,2.27,-0.54,2.3333452381,1.85,-0.13,1.8545619429,1.85,-0.13,1.8545619429
2020-03-21 00:30:00,2.32,-0.75,2.4382165613,2.32,-0.75,2.4382165613,1.9300000000000002,0.13,1.9343732835,1.9300000000000002,0.13,1.9343732835
2020-03-21 01:00:00,2.32,-0.74,2.4351591324,2.32,-0.74,2.4351591324,1.9300000000000002,0.16,1.9366207682,1.9300000000000002,0.16,1.9366207682
2020-03-21 01:30:00,2.24,-0.77,2.3686494042,2.24,-0.77,2.3686494042,1.87,0.16,1.8768324379,1.87,0.16,1.8768324379
2020-03-21 02:00:00,2.22,-0.65,2.313201245,2.22,-0.65,2.313201245,1.83,0.02,1.8301092864,1.83,0.02,1.8301092864
2020-03-21 02:30:00,2.23,-0.77,2.3591947779,2.23,-0.77,2.3591947779,1.85,0.17,1.8577943912000001,1.85,0.17,1.8577943912000001
2020-03-21 03:00:00,2.22,-0.55,2.287116088,2.22,-0.55,2.287116088,1.81,-0.11,1.8133394608,1.81,-0.11,1.8133394608
2020-03-21 03:30:00,2.15,-0.76,2.2803727765,2.15,-0.76,2.2803727765,1.8,0.14,1.8054362354,1.8,0.14,1.8054362354
2020-03-21 04:00:00,2.07,-0.68,2.1788299612,2.07,-0.68,2.1788299612,1.72,0.06,1.7210461934999999,1.72,0.06,1.7210461934999999
2020-03-21 04:30:00,2.05,-0.72,2.1727632177,2.05,-0.72,2.1727632177,1.72,0.17,1.7283807451,1.72,0.17,1.7283807451
2020-03-21 05:00:00,2.03,-0.74,2.160671192,2.03,-0.74,2.160671192,1.71,0.17,1.7184295156,1.71,0.17,1.7184295156
2020-03-21 05:30:00,2.06,-0.74,2.1888809927,2.06,-0.74,2.1888809927,1.73,0.17,1.7383325344,1.73,0.17,1.7383325344
2020-03-21 06:00:00,2.07,-0.72,2.1916432191,2.07,-0.72,2.1916432191,1.74,0.17,1.7482848737999999,1.74,0.17,1.7482848737999999
2020-03-21 06:30:00,2.23,-0.42,2.2692069099,2.23,-0.42,2.2692069099,1.82,-0.15,1.8261708573000002,1.82,-0.15,1.8261708573000002
2020-03-21 07:00:00,2.37,-0.30000000000000004,2.3889118862,2.37,-0.30000000000000004,2.3889118862,1.9,-0.30000000000000004,1.9235384062,1.9,-0.30000000000000004,1.9235384062
2020-03-21 07:30:00,2.42,-0.65,2.5057733337,2.42,-0.65,2.5057733337,2.01,0.14,2.0148697228,2.01,0.14,2.0148697228
2020-03-21 08:00:00,2.55,-0.68,2.6391096984,2.55,-0.68,2.6391096984,2.1,0.22,2.1114923632,2.1,0.22,2.1114923632
2020-03-21 08:30:00,2.68,-0.66,2.7600724628,2.68,-0.66,2.7600724628,2.21,0.22,2.2209232315,2.21,0.22,2.2209232315
2020-03-21 09:00:00,2.7199999999999998,-0.63,2.792006447,2.7199999999999998,-0.63,2.792006447,2.24,0.24,2.2528204545,2.24,0.24,2.2528204545
2020-03-21 09:30:00,2.79,-0.63,2.8602447448,2.79,-0.63,2.8602447448,2.3,0.24,2.3124878378,2.3,0.24,2.3124878378
2020-03-21 10:00:00,2.79,-0.59,2.8517012466000002,2.79,-0.59,2.8517012466000002,2.3,0.27,2.3157936005,2.3,0.27,2.3157936005
2020-03-21 10:30:00,2.83,-0.59,2.8908476266000003,2.83,-0.59,2.8908476266000003,2.33,0.27,2.3455916098,2.33,0.27,2.3455916098
2020-03-21 11:00:00,2.73,-0.58,2.7909317441,2.73,-0.58,2.7909317441,2.25,0.29,2.2686119103999998,2.25,0.29,2.2686119103999998
2020-03-21 11:30:00,2.65,-0.58,2.712729253,2.65,-0.58,2.712729253,2.19,0.29,2.2091174708,2.19,0.29,2.2091174708
2020-03-21 12:00:00,2.71,-0.5700000000000001,2.7692959394,2.71,-0.5700000000000001,2.7692959394,2.24,0.30000000000000004,2.26,2.24,0.30000000000000004,2.26
2020-03-21 12:30:00,2.71,-0.6000000000000001,2.7756260555,2.71,-0.6000000000000001,2.7756260555,2.24,0.28,2.2574321695,2.24,0.28,2.2574321695
2020-03-21 13:00:00,2.71,-0.49,2.7539426283,2.71,-0.49,2.7539426283,2.24,0.1,2.2422310318,2.24,0.1,2.2422310318
2020-03-21 13:30:00,2.67,-0.59,2.7344103569,2.67,-0.59,2.7344103569,2.24,0.25,2.2539077177,2.24,0.25,2.2539077177
2020-03-21 14:00:00,2.63,-0.22,2.6391854804,2.63,-0.22,2.6391854804,2.11,-0.26,2.1259586073,2.11,-0.26,2.1259586073
2020-03-21 14:30:00,2.47,-0.64,2.5515681453,2.47,-0.64,2.5515681453,2.04,0.23,2.0529247429,2.04,0.23,2.0529247429
2020-03-21 15:00:00,2.49,-0.64,2.5709336824999998,2.49,-0.64,2.5709336824999998,2.06,0.23,2.0728000386,2.06,0.23,2.0728000386
2020-03-21 15:30:00,2.5300000000000002,-0.67,2.6172122573000003,2.5300000000000002,-0.67,2.6172122573000003,2.09,0.21,2.1005237442,2.09,0.21,2.1005237442
2020-03-21 16:00:00,2.5300000000000002,-0.56,2.5912352267000003,2.5300000000000002,-0.56,2.5912352267000003,2.08,0.1,2.0824024587,2.08,0.1,2.0824024587
2020-03-21 16:30:00,2.64,-0.67,2.7236923468,2.64,-0.67,2.7236923468,2.2,0.19,2.2081893035,2.2,0.19,2.2081893035
2020-03-21 17:00:00,2.88,-0.5700000000000001,2.9358644383,2.88,-0.5700000000000001,2.9358644383,2.39,0.15,2.3947024867,2.39,0.15,2.3947024867
2020-03-21 17:30:00,3.14,-0.64,3.2045592521,3.14,-0.64,3.2045592521,2.61,0.2,2.6176516193,2.61,0.2,2.6176516193
2020-03-21 18:00:00,3.4,-0.66,3.4634664716,3.4,-0.66,3.4634664716,2.8200000000000003,0.19,2.8263934616,2.8200000000000003,0.19,2.8263934616
2020-03-21 18:30:00,3.5700000000000003,-0.51,3.6062445841,3.5700000000000003,-0.51,3.6062445841,2.92,-0.05,2.9204280508,2.92,-0.05,2.9204280508
2020-03-21 19:00:00,3.74,-0.22,3.7464650004999998,3.74,-0.22,3.7464650004999998,2.99,-0.41000000000000003,3.0179794565,2.99,-0.41000000000000003,3.0179794565
2020-03-21 19:30:00,3.59,-0.4,3.6122153867,3.59,-0.4,3.6122153867,2.89,-0.24,2.8999482754,2.89,-0.24,2.8999482754
2020-03-21 20:00:00,3.35,-0.77,3.4373536332,3.35,-0.77,3.4373536332,2.75,0.16,2.7546506131,2.75,0.16,2.7546506131
2020-03-21 20:30:00,3.13,-0.74,3.2162866788,3.13,-0.74,3.2162866788,2.59,0.12,2.5927784325000003,2.59,0.12,2.5927784325000003
2020-03-21 21:00:00,3.04,-0.53,3.0858548248,3.04,-0.53,3.0858548248,2.48,-0.15,2.4845321491,2.48,-0.15,2.4845321491
2020-03-21 21:30:00,2.85,-0.78,2.9548096385,2.85,-0.78,2.9548096385,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201
2020-03-21 22:00:00,2.68,-0.78,2.7912004586,2.68,-0.78,2.7912004586,2.23,0.14,2.2343902972,2.23,0.14,2.2343902972
2020-03-21 22:30:00,2.55,-0.81,2.675556017,2.55,-0.81,2.675556017,2.13,0.14,2.1345959805,2.13,0.14,2.1345959805
2020-03-21 23:00:00,2.44,-0.67,2.5303161858000003,2.44,-0.67,2.5303161858000003,2.02,0.03,2.02022276,2.02,0.03,2.02022276
2020-03-21 23:30:00,2.2800000000000002,-0.81,2.4196074062,2.2800000000000002,-0.81,2.4196074062,1.88,0.14,1.8852055591,1.88,0.14,1.8852055591
2020-03-22 00:00:00,2.23,-0.37,2.2604866733,2.23,-0.37,2.2604866733,1.79,-0.37,1.8278402556,1.79,-0.37,1.8278402556
2020-03-22 00:30:00,2.2800000000000002,-0.74,2.3970815589,2.2800000000000002,-0.74,2.3970815589,1.9,0.13,1.9044421755,1.9,0.13,1.9044421755
2020-03-22 01:00:00,2.22,-0.74,2.3400854685,2.22,-0.74,2.3400854685,1.8599999999999999,0.15,1.8660385848,1.8599999999999999,0.15,1.8660385848
2020-03-22 01:30:00,2.17,-0.77,2.3025637885,2.17,-0.77,2.3025637885,1.82,0.14,1.8253766735,1.82,0.14,1.8253766735
2020-03-22 02:00:00,2.12,-0.76,2.2521101216,2.12,-0.76,2.2521101216,1.77,0.14,1.7755280905,1.77,0.14,1.7755280905
2020-03-22 02:30:00,2.12,-0.75,2.2487552112,2.12,-0.75,2.2487552112,1.77,0.14,1.7755280905,1.77,0.14,1.7755280905
2020-03-22 03:00:00,2.12,-0.73,2.2421641332,2.12,-0.73,2.2421641332,1.77,0.15,1.7763445612000002,1.77,0.15,1.7763445612000002
2020-03-22 03:30:00,2.05,-0.75,2.1828879952999998,2.05,-0.75,2.1828879952999998,1.72,0.15,1.7265283085,1.72,0.15,1.7265283085
