Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
217045,Smithy,2024-04-16T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.63
217045,Smithy,2024-04-16T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.44
217045,Smithy,2024-04-16T13:50:00.000+00:00,feeder,2,N Current (RMS),A,20.2
217045,Smithy,2024-04-16T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,40.3
217045,Smithy,2024-04-16T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,26.9
217045,Smithy,2024-04-16T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.8
217045,Smithy,2024-04-16T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.32
217045,Smithy,2024-04-16T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.92
217045,Smithy,2024-04-16T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
217045,Smithy,2024-04-16T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.42
217045,Smithy,2024-04-16T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.56
217045,Smithy,2024-04-16T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.88
217045,Smithy,2024-04-16T13:50:00.000+00:00,feeder,1,N Current (RMS),A,30.9
217045,Smithy,2024-04-16T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,46.4
217045,Smithy,2024-04-16T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.3
217045,Smithy,2024-04-16T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,26.0
217045,Smithy,2024-04-16T13:50:00.000+00:00,transformer,,Temperature,C,20.9
217045,Smithy,2024-04-16T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
217045,Smithy,2024-04-16T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.01
217045,Smithy,2024-04-16T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
217045,Smithy,2024-04-16T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.24
217045,Smithy,2024-04-16T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
217045,Smithy,2024-04-16T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.6
217045,Smithy,2024-04-16T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
217045,Smithy,2024-04-16T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
217045,Smithy,2024-04-16T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
217045,Smithy,2024-04-16T13:50:00.000+00:00,busbar,,L3 Active Power,kW,19.24
217045,Smithy,2024-04-16T13:50:00.000+00:00,busbar,,L2 Active Power,kW,9.19
217045,Smithy,2024-04-16T13:50:00.000+00:00,busbar,,L1 Active Power,kW,10.32
217045,Smithy,2024-04-16T13:50:00.000+00:00,busbar,,N Current (RMS),A,48.5
217045,Smithy,2024-04-16T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.1
217045,Smithy,2024-04-16T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.3
217045,Smithy,2024-04-16T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.5
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.42
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.05
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.99
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.16
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.37
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.52
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,2,N Current (RMS),A,19.0
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,41.4
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,25.6
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.3
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.96
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.27
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.67
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.54
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.32
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,1,N Current (RMS),A,33.1
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,47.4
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,16.9
217045,Smithy,2024-04-16T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.8
217045,Smithy,2024-04-16T13:40:00.000+00:00,transformer,,Temperature,C,20.9
217045,Smithy,2024-04-16T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
217045,Smithy,2024-04-16T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.62
217045,Smithy,2024-04-16T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
217045,Smithy,2024-04-16T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.84
217045,Smithy,2024-04-16T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
217045,Smithy,2024-04-16T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.27
217045,Smithy,2024-04-16T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
217045,Smithy,2024-04-16T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
217045,Smithy,2024-04-16T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
217045,Smithy,2024-04-16T13:40:00.000+00:00,busbar,,L3 Active Power,kW,19.83
217045,Smithy,2024-04-16T13:40:00.000+00:00,busbar,,L2 Active Power,kW,8.92
217045,Smithy,2024-04-16T13:40:00.000+00:00,busbar,,L1 Active Power,kW,12.84
217045,Smithy,2024-04-16T13:40:00.000+00:00,busbar,,N Current (RMS),A,49.7
217045,Smithy,2024-04-16T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,88.2
217045,Smithy,2024-04-16T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
217045,Smithy,2024-04-16T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.3
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.46
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.81
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.22
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.84
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.75
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.97
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,2,N Current (RMS),A,14.8
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,28.3
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,31.5
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.3
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.65
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.8
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.31
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.26
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.45
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.65
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,1,N Current (RMS),A,36.5
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,50.5
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,17.0
217045,Smithy,2024-04-16T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,25.7
217045,Smithy,2024-04-16T13:30:00.000+00:00,transformer,,Temperature,C,20.8
217045,Smithy,2024-04-16T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
217045,Smithy,2024-04-16T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.5
217045,Smithy,2024-04-16T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
217045,Smithy,2024-04-16T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.41
217045,Smithy,2024-04-16T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
217045,Smithy,2024-04-16T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.99
217045,Smithy,2024-04-16T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
217045,Smithy,2024-04-16T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
217045,Smithy,2024-04-16T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
217045,Smithy,2024-04-16T13:30:00.000+00:00,busbar,,L3 Active Power,kW,17.1
217045,Smithy,2024-04-16T13:30:00.000+00:00,busbar,,L2 Active Power,kW,10.2
217045,Smithy,2024-04-16T13:30:00.000+00:00,busbar,,L1 Active Power,kW,11.62
217045,Smithy,2024-04-16T13:30:00.000+00:00,busbar,,N Current (RMS),A,43.3
217045,Smithy,2024-04-16T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.3
217045,Smithy,2024-04-16T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.1
217045,Smithy,2024-04-16T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.3
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.43
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.77
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.15
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.62
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.83
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.93
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,2,N Current (RMS),A,17.5
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,31.5
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,40.1
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,32.7
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.51
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.05
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.9
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.48
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,1,N Current (RMS),A,39.5
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,57.2
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,21.4
217045,Smithy,2024-04-16T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,31.3
217045,Smithy,2024-04-16T13:20:00.000+00:00,transformer,,Temperature,C,20.7
217045,Smithy,2024-04-16T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
217045,Smithy,2024-04-16T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.64
217045,Smithy,2024-04-16T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
217045,Smithy,2024-04-16T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.48
217045,Smithy,2024-04-16T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
217045,Smithy,2024-04-16T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.12
217045,Smithy,2024-04-16T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.94
217045,Smithy,2024-04-16T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
217045,Smithy,2024-04-16T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
217045,Smithy,2024-04-16T13:20:00.000+00:00,busbar,,L3 Active Power,kW,19.51
217045,Smithy,2024-04-16T13:20:00.000+00:00,busbar,,L2 Active Power,kW,13.32
217045,Smithy,2024-04-16T13:20:00.000+00:00,busbar,,L1 Active Power,kW,13.93
217045,Smithy,2024-04-16T13:20:00.000+00:00,busbar,,N Current (RMS),A,45.6
217045,Smithy,2024-04-16T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.5
217045,Smithy,2024-04-16T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,59.5
217045,Smithy,2024-04-16T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,62.8
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.01
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.91
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.51
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.12
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.22
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.19
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,2,N Current (RMS),A,19.1
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,37.2
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,43.3
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,41.1
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.49
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.2
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,14.24
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.24
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.5
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,1,N Current (RMS),A,44.5
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,63.4
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,24.8
217045,Smithy,2024-04-16T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,34.2
217045,Smithy,2024-04-16T13:10:00.000+00:00,transformer,,Temperature,C,20.6
217045,Smithy,2024-04-16T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
217045,Smithy,2024-04-16T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.97
217045,Smithy,2024-04-16T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
217045,Smithy,2024-04-16T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.93
217045,Smithy,2024-04-16T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
217045,Smithy,2024-04-16T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.56
217045,Smithy,2024-04-16T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.5
217045,Smithy,2024-04-16T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.52
217045,Smithy,2024-04-16T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
217045,Smithy,2024-04-16T13:10:00.000+00:00,busbar,,L3 Active Power,kW,22.36
217045,Smithy,2024-04-16T13:10:00.000+00:00,busbar,,L2 Active Power,kW,14.46
217045,Smithy,2024-04-16T13:10:00.000+00:00,busbar,,L1 Active Power,kW,16.69
217045,Smithy,2024-04-16T13:10:00.000+00:00,busbar,,N Current (RMS),A,50.4
217045,Smithy,2024-04-16T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.3
217045,Smithy,2024-04-16T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,66.6
217045,Smithy,2024-04-16T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.7
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.97
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.82
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.44
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.79
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.57
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.09
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,2,N Current (RMS),A,27.6
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,44.2
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,62.6
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,28.1
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.56
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.54
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,15.41
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.3
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.26
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,1,N Current (RMS),A,41.4
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,67.0
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,36.8
217045,Smithy,2024-04-16T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,32.8
217045,Smithy,2024-04-16T13:00:00.000+00:00,transformer,,Temperature,C,20.4
217045,Smithy,2024-04-16T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
217045,Smithy,2024-04-16T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.56
217045,Smithy,2024-04-16T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
217045,Smithy,2024-04-16T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.2
217045,Smithy,2024-04-16T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
217045,Smithy,2024-04-16T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.41
217045,Smithy,2024-04-16T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.53
217045,Smithy,2024-04-16T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
217045,Smithy,2024-04-16T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
217045,Smithy,2024-04-16T13:00:00.000+00:00,busbar,,L3 Active Power,kW,25.21
217045,Smithy,2024-04-16T13:00:00.000+00:00,busbar,,L2 Active Power,kW,22.87
217045,Smithy,2024-04-16T13:00:00.000+00:00,busbar,,L1 Active Power,kW,13.34
217045,Smithy,2024-04-16T13:00:00.000+00:00,busbar,,N Current (RMS),A,57.3
217045,Smithy,2024-04-16T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,110.2
217045,Smithy,2024-04-16T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,98.7
217045,Smithy,2024-04-16T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,60.2
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.14
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.99
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.66
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.5
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.78
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.7
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,2,N Current (RMS),A,21.0
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,43.3
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,36.1
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,28.2
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.08
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.54
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.66
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.05
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,1,N Current (RMS),A,48.3
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,73.1
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,42.0
217045,Smithy,2024-04-16T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.1
217045,Smithy,2024-04-16T12:50:00.000+00:00,transformer,,Temperature,C,20.2
217045,Smithy,2024-04-16T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
217045,Smithy,2024-04-16T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.58
217045,Smithy,2024-04-16T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
217045,Smithy,2024-04-16T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.25
217045,Smithy,2024-04-16T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
217045,Smithy,2024-04-16T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.27
217045,Smithy,2024-04-16T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
217045,Smithy,2024-04-16T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
217045,Smithy,2024-04-16T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
217045,Smithy,2024-04-16T12:50:00.000+00:00,busbar,,L3 Active Power,kW,26.04
217045,Smithy,2024-04-16T12:50:00.000+00:00,busbar,,L2 Active Power,kW,16.44
217045,Smithy,2024-04-16T12:50:00.000+00:00,busbar,,L1 Active Power,kW,11.75
217045,Smithy,2024-04-16T12:50:00.000+00:00,busbar,,N Current (RMS),A,63.2
217045,Smithy,2024-04-16T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,114.6
217045,Smithy,2024-04-16T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.3
217045,Smithy,2024-04-16T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.8
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.15
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.06
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.14
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.52
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.13
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.54
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,2,N Current (RMS),A,22.7
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,38.8
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.3
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.6
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.13
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.32
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.61
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.77
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.4
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.33
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,1,N Current (RMS),A,39.1
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,68.3
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,32.9
217045,Smithy,2024-04-16T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.5
217045,Smithy,2024-04-16T12:40:00.000+00:00,transformer,,Temperature,C,20.1
217045,Smithy,2024-04-16T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
217045,Smithy,2024-04-16T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.6
217045,Smithy,2024-04-16T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
217045,Smithy,2024-04-16T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.78
217045,Smithy,2024-04-16T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
217045,Smithy,2024-04-16T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.24
217045,Smithy,2024-04-16T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
217045,Smithy,2024-04-16T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
