Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-08 06:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.66688,0.7778400000000001,2.778,0.01728,0.00504,0.018000000000000002,2.6496,0.7728,2.76
2020-07-08 07:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.89344,0.8439200000000001,3.014,0.06144000000000001,0.017920000000000002,0.064,2.832,0.8260000000000001,2.95
2020-07-08 07:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.06432,0.8937600000000001,3.192,0.10752,0.031360000000000006,0.112,2.9568000000000003,0.8624,3.08
2020-07-08 08:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.21216,0.93688,3.346,0.06336,0.01848,0.066,3.1488,0.9184,3.2800000000000002
2020-07-08 08:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.60768,1.05224,3.758,0.12288000000000002,0.035840000000000004,0.128,3.4848,1.0164,3.63
2020-07-08 09:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.81312,1.11216,3.972,0.14592000000000002,0.04256,0.152,3.6672000000000002,1.0696,3.8200000000000003
2020-07-08 09:30:00,3.888,1.134,4.05,3.888,1.134,4.05,4.00512,1.16816,4.172,0.14592000000000002,0.04256,0.152,3.8592,1.1256,4.02
2020-07-08 10:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.02048,1.17264,4.188,0.24768,0.07224000000000001,0.258,3.7728,1.1004,3.93
2020-07-08 10:30:00,3.936,1.148,4.1,3.936,1.148,4.1,4.128,1.204,4.3,0.22080000000000002,0.0644,0.23,3.9072,1.1396,4.07
2020-07-08 11:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.21248,1.22864,4.388,0.23808,0.06944,0.248,3.9744,1.1592,4.14
2020-07-08 11:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.2144,1.2292,4.39,0.384,0.112,0.4,3.8304,1.1172,3.99
2020-07-08 12:00:00,3.936,1.148,4.1,3.936,1.148,4.1,4.2624,1.2432,4.44,0.3552,0.10360000000000001,0.37,3.9072,1.1396,4.07
2020-07-08 12:30:00,3.936,1.148,4.1,3.936,1.148,4.1,4.31616,1.25888,4.496,0.40896000000000005,0.11928000000000001,0.426,3.9072,1.1396,4.07
2020-07-08 13:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,4.28544,1.24992,4.464,0.5702400000000001,0.16632000000000002,0.594,3.7152000000000003,1.0836000000000001,3.87
2020-07-08 13:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.28352,1.24936,4.462,0.35712000000000005,0.10416,0.372,3.9264,1.1452,4.09
2020-07-08 14:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.20288,1.22584,4.378,0.33408000000000004,0.09744000000000001,0.34800000000000003,3.8688000000000002,1.1284,4.03
2020-07-08 14:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.1664,1.2152,4.34,0.24,0.07,0.25,3.9264,1.1452,4.09
2020-07-08 15:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,4.19328,1.2230400000000001,4.368,0.44928,0.13104000000000002,0.468,3.7439999999999998,1.092,3.9
2020-07-08 15:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,4.17408,1.21744,4.348,0.44928,0.13104000000000002,0.468,3.7248,1.0864,3.88
2020-07-08 16:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.31424,1.2583199999999999,4.494,0.36864,0.10752,0.384,3.9455999999999998,1.1508,4.11
2020-07-08 16:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.34496,1.26728,4.526,0.30336,0.08848,0.316,4.0416,1.1788,4.21
2020-07-08 17:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.47168,1.30424,4.658,0.14208,0.041440000000000005,0.148,4.3296,1.2628,4.51
2020-07-08 17:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.5312,1.3216,4.72,0.1056,0.0308,0.11,4.4256,1.2908,4.61
2020-07-08 18:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.38336,1.27848,4.566,0.06336,0.01848,0.066,4.32,1.26,4.5
2020-07-08 18:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.22592,1.23256,4.402,0.030720000000000004,0.008960000000000001,0.032,4.1952,1.2236,4.37
2020-07-08 19:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.0992,1.1956,4.27,0.028800000000000003,0.008400000000000001,0.03,4.0704,1.1872,4.24
2020-07-08 19:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.95136,1.15248,4.116,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.9264,1.1452,4.09
2020-07-08 20:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.78816,1.10488,3.946,0.015360000000000002,0.0044800000000000005,0.016,3.7728,1.1004,3.93
2020-07-08 20:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.64032,1.06176,3.792,0.0019200000000000003,0.0005600000000000001,0.002,3.6384,1.0612,3.79
2020-07-08 21:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.42912,1.00016,3.572,0.0019200000000000003,0.0005600000000000001,0.002,3.4272,0.9996,3.5700000000000003
2020-07-08 21:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-07-08 22:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-07-08 22:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-07-08 23:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-07-08 23:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-07-09 00:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-07-09 00:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-07-09 01:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-07-09 01:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-07-09 02:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-07-09 02:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-07-09 03:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-07-09 03:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-07-09 04:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-07-09 04:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-07-09 05:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-07-09 05:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-07-09 06:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-07-09 06:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.68224,0.78232,2.794,0.01344,0.003920000000000001,0.014,2.6688,0.7784000000000001,2.7800000000000002
2020-07-09 07:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.832,0.8260000000000001,2.95,0.038400000000000004,0.0112,0.04,2.7936,0.8148000000000001,2.91
2020-07-09 07:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.08544,0.89992,3.214,0.07104,0.020720000000000002,0.074,3.0144,0.8792000000000001,3.14
2020-07-09 08:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.3024,0.9632000000000001,3.44,0.057600000000000005,0.016800000000000002,0.06,3.2448,0.9464,3.38
2020-07-09 08:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.66336,1.06848,3.816,0.14976,0.043680000000000004,0.156,3.5136000000000003,1.0248,3.66
2020-07-09 09:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.8208,1.1144,3.98,0.1632,0.0476,0.17,3.6576,1.0668,3.81
2020-07-09 09:30:00,3.696,1.078,3.85,3.696,1.078,3.85,4.00128,1.16704,4.168,0.34368000000000004,0.10024000000000001,0.358,3.6576,1.0668,3.81
2020-07-09 10:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,4.10496,1.1972800000000001,4.276,0.31296,0.09128000000000001,0.326,3.792,1.106,3.95
2020-07-09 10:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.24128,1.23704,4.418,0.31488000000000005,0.09184,0.328,3.9264,1.1452,4.09
2020-07-09 11:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.27008,1.24544,4.448,0.26688,0.07784,0.278,4.0032,1.1676,4.17
2020-07-09 11:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.24128,1.23704,4.418,0.23808,0.06944,0.248,4.0032,1.1676,4.17
2020-07-09 12:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.29504,1.25272,4.474,0.22464,0.06552000000000001,0.234,4.0704,1.1872,4.24
2020-07-09 12:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.37568,1.27624,4.558,0.14208,0.041440000000000005,0.148,4.2336,1.2348,4.41
2020-07-09 13:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.32768,1.26224,4.508,0.17088,0.04984,0.178,4.1568,1.2124,4.33
2020-07-09 13:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.33728,1.26504,4.518,0.18048,0.052640000000000006,0.188,4.1568,1.2124,4.33
2020-07-09 14:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.27968,1.24824,4.458,0.15168,0.04424,0.158,4.128,1.204,4.3
2020-07-09 14:30:00,4.176,1.218,4.35,4.176,1.218,4.35,4.28928,1.2510400000000002,4.468,0.14208,0.041440000000000005,0.148,4.1472,1.2096,4.32
2020-07-09 15:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.26432,1.24376,4.442,0.14592000000000002,0.04256,0.152,4.1184,1.2012,4.29
2020-07-09 15:30:00,4.176,1.218,4.35,4.176,1.218,4.35,4.28736,1.25048,4.466,0.14016,0.04088000000000001,0.146,4.1472,1.2096,4.32
2020-07-09 16:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.38528,1.27904,4.568,0.13248000000000001,0.03864,0.138,4.2528,1.2404,4.43
2020-07-09 16:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.50432,1.31376,4.692,0.10752,0.031360000000000006,0.112,4.3968,1.2824,4.58
2020-07-09 17:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.58112,1.33616,4.772,0.10752,0.031360000000000006,0.112,4.4736,1.3048,4.66
2020-07-09 17:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.5504,1.3272,4.74,0.096,0.028,0.1,4.4544,1.2992,4.64
2020-07-09 18:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.41984,1.28912,4.604,0.06144000000000001,0.017920000000000002,0.064,4.3584,1.2711999999999999,4.54
2020-07-09 18:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.24896,1.23928,4.426,0.03456,0.01008,0.036000000000000004,4.2144,1.2292,4.39
2020-07-09 19:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.1184,1.2012,4.29,0.048,0.014,0.05,4.0704,1.1872,4.24
2020-07-09 19:30:00,3.984,1.162,4.15,3.984,1.162,4.15,3.97824,1.16032,4.144,0.02304,0.00672,0.024,3.9552,1.1536,4.12
2020-07-09 20:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.86496,1.12728,4.026,0.00576,0.00168,0.006,3.8592,1.1256,4.02
2020-07-09 20:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.67296,1.07128,3.826,0.015360000000000002,0.0044800000000000005,0.016,3.6576,1.0668,3.81
2020-07-09 21:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-07-09 21:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-07-09 22:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-07-09 22:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-07-09 23:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-07-09 23:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-07-10 00:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-07-10 00:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-07-10 01:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-07-10 01:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-07-10 02:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-07-10 02:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-07-10 03:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-07-10 03:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-07-10 04:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-07-10 04:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-07-10 05:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-07-10 05:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.33856,0.68208,2.436,0.00576,0.00168,0.006,2.3328,0.6804,2.43
2020-07-10 06:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4,0.7000000000000001,2.5,0.048,0.014,0.05,2.352,0.686,2.45
2020-07-10 06:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.62848,0.7666400000000001,2.738,0.12288000000000002,0.035840000000000004,0.128,2.5056000000000003,0.7308,2.61
2020-07-10 07:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.84352,0.8293600000000001,2.9619999999999997,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.7456,0.8008000000000001,2.86
2020-07-10 07:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.12192,0.91056,3.252,0.17472000000000001,0.050960000000000005,0.182,2.9472,0.8596,3.07
2020-07-10 08:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.34848,0.9766400000000001,3.488,0.16128,0.047040000000000005,0.168,3.1872,0.9296000000000001,3.32
2020-07-10 08:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.65952,1.06736,3.8120000000000003,0.25152,0.07336000000000001,0.262,3.408,0.994,3.55
2020-07-10 09:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.9072,1.1396,4.07,0.3264,0.0952,0.34,3.5808,1.0444,3.73
2020-07-10 09:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.98592,1.16256,4.152,0.26112,0.07616,0.272,3.7248,1.0864,3.88
2020-07-10 10:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,4.03584,1.17712,4.204,0.38784,0.11312000000000001,0.404,3.648,1.064,3.8
2020-07-10 10:30:00,3.936,1.148,4.1,3.936,1.148,4.1,4.1472,1.2096,4.32,0.24,0.07,0.25,3.9072,1.1396,4.07
2020-07-10 11:00:00,3.648,1.064,3.8,3.648,1.064,3.8,4.22784,1.23312,4.404,0.59904,0.17472000000000001,0.624,3.6288,1.0584,3.7800000000000002
2020-07-10 11:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,4.17024,1.21632,4.344,0.6950400000000001,0.20272,0.724,3.4752,1.0136,3.62
2020-07-10 12:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,4.31808,1.2594400000000001,4.498,0.83328,0.24304,0.868,3.4848,1.0164,3.63
2020-07-10 12:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,4.3776,1.2768,4.5600000000000005,0.8928,0.2604,0.93,3.4848,1.0164,3.63
2020-07-10 13:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,4.2336,1.2348,4.41,0.8832000000000001,0.2576,0.92,3.3504,0.9772000000000001,3.49
2020-07-10 13:30:00,3.504,1.022,3.65,3.504,1.022,3.65,4.16064,1.21352,4.334,0.6758400000000001,0.19712000000000002,0.704,3.4848,1.0164,3.63
2020-07-10 14:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,4.27776,1.24768,4.456,0.49536,0.14448000000000003,0.516,3.7824,1.1032,3.94
2020-07-10 14:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,4.21632,1.22976,4.392,0.66432,0.19376000000000002,0.6920000000000001,3.552,1.036,3.7
2020-07-10 15:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,4.32576,1.2616800000000001,4.506,0.62016,0.18088,0.646,3.7056,1.0808,3.86
2020-07-10 15:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,4.04544,1.17992,4.214,0.47424000000000005,0.13832,0.494,3.5712,1.0416,3.7199999999999998
2020-07-10 16:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.13952,1.20736,4.312,0.17472000000000001,0.050960000000000005,0.182,3.9648,1.1564,4.13
2020-07-10 16:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.20864,1.22752,4.384,0.26304,0.07672000000000001,0.274,3.9455999999999998,1.1508,4.11
2020-07-10 17:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,4.23168,1.23424,4.408,0.63168,0.18424000000000001,0.658,3.6,1.05,3.75
2020-07-10 17:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.24512,1.23816,4.422,0.08832000000000001,0.02576,0.092,4.1568,1.2124,4.33
2020-07-10 18:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,4.19328,1.2230400000000001,4.368,0.48768000000000006,0.14224,0.508,3.7056,1.0808,3.86
2020-07-10 18:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.9283200000000003,1.1457600000000001,4.092,0.25152,0.07336000000000001,0.262,3.6768,1.0724,3.83
2020-07-10 19:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.86688,1.12784,4.028,0.13248000000000001,0.03864,0.138,3.7344,1.0892,3.89
2020-07-10 19:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.7248,1.0864,3.88,0.07680000000000001,0.0224,0.08,3.648,1.064,3.8
2020-07-10 20:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5731200000000003,1.04216,3.722,0.06912,0.02016,0.07200000000000001,3.504,1.022,3.65
2020-07-10 20:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,0.028800000000000003,0.008400000000000001,0.03,3.36,0.98,3.5
2020-07-10 21:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.2736,0.9548000000000001,3.41,0.009600000000000001,0.0028,0.01,3.2640000000000002,0.9520000000000001,3.4
2020-07-10 21:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-07-10 22:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-07-10 22:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2020-07-10 23:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2020-07-10 23:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-07-11 00:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-07-11 00:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-07-11 01:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-07-11 01:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-07-11 02:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-07-11 02:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-07-11 03:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-07-11 03:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-07-11 04:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-07-11 04:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-07-11 05:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-07-11 05:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.25984,0.65912,2.354,0.0038400000000000005,0.0011200000000000001,0.004,2.2560000000000002,0.658,2.35
2020-07-11 06:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.33664,0.68152,2.434,0.01344,0.003920000000000001,0.014,2.3232,0.6776,2.42
2020-07-11 06:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.48256,0.7240800000000001,2.586,0.03456,0.01008,0.036000000000000004,2.448,0.714,2.55
2020-07-11 07:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.70528,0.7890400000000001,2.818,0.09408000000000001,0.027440000000000003,0.098,2.6112,0.7616,2.7199999999999998
2020-07-11 07:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.95296,0.86128,3.076,0.19776000000000002,0.05768,0.20600000000000002,2.7552,0.8036000000000001,2.87
2020-07-11 08:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,3.12192,0.91056,3.252,0.32832,0.09576000000000001,0.342,2.7936,0.8148000000000001,2.91
2020-07-11 08:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,3.3696,0.9828,3.51,0.48,0.14,0.5,2.8896,0.8428,3.01
2020-07-11 09:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.67872,1.07296,3.832,0.62592,0.18256000000000003,0.652,3.0528,0.8904000000000001,3.18
2020-07-11 09:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.90336,1.13848,4.066,0.7449600000000001,0.21728000000000003,0.776,3.1584,0.9212,3.29
2020-07-11 10:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.97824,1.16032,4.144,0.80064,0.23352,0.834,3.1776,0.9268000000000001,3.31
2020-07-11 10:30:00,3.168,0.924,3.3,3.168,0.924,3.3,4.0416,1.1788,4.21,0.9024000000000001,0.2632,0.9400000000000001,3.1392,0.9156000000000001,3.27
2020-07-11 11:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.8496,1.1228,4.01,0.528,0.154,0.55,3.3216,0.9688,3.46
2020-07-11 11:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,4.09728,1.19504,4.268,0.73728,0.21504,0.768,3.36,0.98,3.5
2020-07-11 12:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,4.10304,1.19672,4.274,0.8486400000000001,0.24752000000000002,0.884,3.2544,0.9492,3.39
