Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.67
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,03,L1 Active Power,kW,17.81
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,03,N Current (RMS),A,46.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,03,L3 Current (RMS),A,42.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,03,L2 Current (RMS),A,31.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,03,L1 Current (RMS),A,78.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.64
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.53
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.29
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.82
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.15
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.88
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,02,N Current (RMS),A,9.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,02,L3 Current (RMS),A,13.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,02,L2 Current (RMS),A,11.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,02,L1 Current (RMS),A,4.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.04
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.05
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,01,L1 Active Power,kW,-0.13
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,01,N Current (RMS),A,46.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,feeder,01,L1 Current (RMS),A,0.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,transformer,,Temperature,C,16.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.77
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.16
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,busbar,,L3 Active Power,kW,23.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,busbar,,L2 Active Power,kW,16.34
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,busbar,,L1 Active Power,kW,23.51
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,busbar,,N Current (RMS),A,98.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,102.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.84
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.12
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.29
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.76
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,04,L2 Active Power,kW,6.85
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.94
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,04,N Current (RMS),A,12.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,04,L3 Current (RMS),A,24.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,04,L2 Current (RMS),A,31.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,04,L1 Current (RMS),A,22.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.13
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.14
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.24
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.47
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,03,L2 Active Power,kW,8.11
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,03,L1 Active Power,kW,14.38
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,03,N Current (RMS),A,38.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,03,L3 Current (RMS),A,42.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,03,L2 Current (RMS),A,36.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,03,L1 Current (RMS),A,67.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.88
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.35
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.34
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.94
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.81
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.75
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,02,N Current (RMS),A,9.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,02,L3 Current (RMS),A,14.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,02,L2 Current (RMS),A,13.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,02,L1 Current (RMS),A,3.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.03
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,01,L1 Active Power,kW,-0.09
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,01,N Current (RMS),A,50.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,feeder,01,L1 Current (RMS),A,0.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,transformer,,Temperature,C,16.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.11
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.61
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.83
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,busbar,,L3 Active Power,kW,17.18
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,busbar,,L2 Active Power,kW,17.79
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,busbar,,L1 Active Power,kW,19.97
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,busbar,,N Current (RMS),A,83.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.58
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.15
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.51
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.27
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.18
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.42
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,04,N Current (RMS),A,15.1
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,04,L3 Current (RMS),A,28.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,04,L2 Current (RMS),A,28.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,04,L1 Current (RMS),A,28.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.78
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.21
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.55
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.86
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,03,L1 Active Power,kW,11.44
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,03,N Current (RMS),A,30.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,03,L3 Current (RMS),A,45.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,03,L2 Current (RMS),A,31.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,03,L1 Current (RMS),A,53.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.74
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.27
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.33
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.44
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.69
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.68
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,02,N Current (RMS),A,10.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,02,L3 Current (RMS),A,15.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,02,L2 Current (RMS),A,12.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,02,L1 Current (RMS),A,3.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.04
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,01,L1 Active Power,kW,-0.08
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,01,N Current (RMS),A,40.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,feeder,01,L1 Current (RMS),A,0.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,transformer,,Temperature,C,16.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.95
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.93
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.64
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,busbar,,L3 Active Power,kW,19.27
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,busbar,,L2 Active Power,kW,15.74
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,busbar,,L1 Active Power,kW,18.47
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,busbar,,N Current (RMS),A,79.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.2
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,84.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.82
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.63
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.86
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.65
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.91
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,04,N Current (RMS),A,14.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,04,L3 Current (RMS),A,17.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,04,L2 Current (RMS),A,30.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,04,L1 Current (RMS),A,18.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.11
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.17
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.16
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.82
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.63
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.03
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,03,N Current (RMS),A,18.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,03,L3 Current (RMS),A,19.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,03,L2 Current (RMS),A,38.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,03,L1 Current (RMS),A,37.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.99
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.14
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.42
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.12
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.93
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.51
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,02,N Current (RMS),A,16.9
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,02,L3 Current (RMS),A,26.3
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,02,L2 Current (RMS),A,9.7
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,02,L1 Current (RMS),A,2.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.01
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.0
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,01,L1 Active Power,kW,-0.02
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,01,N Current (RMS),A,34.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,transformer,,Temperature,C,16.4
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.92
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
872987,"CONSTABLE DRIVE,LITTLEOVER",2024-01-25T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
