Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182163,Avening Close,2024-03-23T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.52
182163,Avening Close,2024-03-23T01:30:00.000+00:00,feeder,2,N Current (RMS),A,17.2
182163,Avening Close,2024-03-23T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.0
182163,Avening Close,2024-03-23T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.4
182163,Avening Close,2024-03-23T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,23.6
182163,Avening Close,2024-03-23T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.98
182163,Avening Close,2024-03-23T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.87
182163,Avening Close,2024-03-23T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.88
182163,Avening Close,2024-03-23T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.89
182163,Avening Close,2024-03-23T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.74
182163,Avening Close,2024-03-23T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.19
182163,Avening Close,2024-03-23T01:30:00.000+00:00,feeder,1,N Current (RMS),A,22.3
182163,Avening Close,2024-03-23T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.3
182163,Avening Close,2024-03-23T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,32.2
182163,Avening Close,2024-03-23T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,29.3
182163,Avening Close,2024-03-23T01:30:00.000+00:00,transformer,,Temperature,C,12.8
182163,Avening Close,2024-03-23T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
182163,Avening Close,2024-03-23T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
182163,Avening Close,2024-03-23T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
182163,Avening Close,2024-03-23T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
182163,Avening Close,2024-03-23T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
182163,Avening Close,2024-03-23T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.46
182163,Avening Close,2024-03-23T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.8
182163,Avening Close,2024-03-23T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.03
182163,Avening Close,2024-03-23T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.39
182163,Avening Close,2024-03-23T01:30:00.000+00:00,busbar,,L3 Active Power,kW,10.05
182163,Avening Close,2024-03-23T01:30:00.000+00:00,busbar,,L2 Active Power,kW,16.27
182163,Avening Close,2024-03-23T01:30:00.000+00:00,busbar,,L1 Active Power,kW,15.0
182163,Avening Close,2024-03-23T01:30:00.000+00:00,busbar,,N Current (RMS),A,46.5
182163,Avening Close,2024-03-23T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,52.0
182163,Avening Close,2024-03-23T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
182163,Avening Close,2024-03-23T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.6
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.27
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.11
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.83
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,4,N Current (RMS),A,7.8
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.2
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,7.5
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.39
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.54
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.04
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.53
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.99
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,3,N Current (RMS),A,12.5
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,9.6
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,28.5
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,19.7
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.36
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.13
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.14
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.19
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.37
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.88
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,2,N Current (RMS),A,13.0
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.0
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.0
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.6
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.98
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.52
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.21
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.96
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.48
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.43
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,1,N Current (RMS),A,24.2
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,34.7
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,33.9
182163,Avening Close,2024-03-23T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,32.7
182163,Avening Close,2024-03-23T01:20:00.000+00:00,transformer,,Temperature,C,12.9
182163,Avening Close,2024-03-23T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
182163,Avening Close,2024-03-23T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
182163,Avening Close,2024-03-23T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
182163,Avening Close,2024-03-23T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.15
182163,Avening Close,2024-03-23T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
182163,Avening Close,2024-03-23T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
182163,Avening Close,2024-03-23T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.58
182163,Avening Close,2024-03-23T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.86
182163,Avening Close,2024-03-23T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.96
182163,Avening Close,2024-03-23T01:20:00.000+00:00,busbar,,L3 Active Power,kW,10.3
182163,Avening Close,2024-03-23T01:20:00.000+00:00,busbar,,L2 Active Power,kW,18.21
182163,Avening Close,2024-03-23T01:20:00.000+00:00,busbar,,L1 Active Power,kW,16.27
182163,Avening Close,2024-03-23T01:20:00.000+00:00,busbar,,N Current (RMS),A,47.8
182163,Avening Close,2024-03-23T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,52.6
182163,Avening Close,2024-03-23T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,80.4
182163,Avening Close,2024-03-23T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.5
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.26
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.14
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.81
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,4,N Current (RMS),A,7.7
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.3
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,7.4
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.87
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.36
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.83
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.13
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.6
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,3,N Current (RMS),A,12.8
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,16.8
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,27.6
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,18.2
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.08
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.11
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.45
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.21
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.34
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,2,N Current (RMS),A,14.7
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,8.0
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.4
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,23.3
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.14
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.75
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.22
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.53
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.78
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.22
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,1,N Current (RMS),A,24.8
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.9
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,32.4
182163,Avening Close,2024-03-23T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,32.3
182163,Avening Close,2024-03-23T01:10:00.000+00:00,transformer,,Temperature,C,12.9
182163,Avening Close,2024-03-23T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
182163,Avening Close,2024-03-23T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
182163,Avening Close,2024-03-23T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
182163,Avening Close,2024-03-23T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
182163,Avening Close,2024-03-23T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
182163,Avening Close,2024-03-23T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
182163,Avening Close,2024-03-23T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.45
182163,Avening Close,2024-03-23T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.69
182163,Avening Close,2024-03-23T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
182163,Avening Close,2024-03-23T01:10:00.000+00:00,busbar,,L3 Active Power,kW,11.96
182163,Avening Close,2024-03-23T01:10:00.000+00:00,busbar,,L2 Active Power,kW,16.92
182163,Avening Close,2024-03-23T01:10:00.000+00:00,busbar,,L1 Active Power,kW,16.13
182163,Avening Close,2024-03-23T01:10:00.000+00:00,busbar,,N Current (RMS),A,46.6
182163,Avening Close,2024-03-23T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.5
182163,Avening Close,2024-03-23T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,77.3
182163,Avening Close,2024-03-23T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.2
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.24
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.06
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.17
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.92
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,4,N Current (RMS),A,7.9
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,1.3
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,7.9
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.15
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.75
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.33
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.13
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.29
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.02
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,3,N Current (RMS),A,14.3
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,11.1
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,28.2
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,19.7
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.36
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.39
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.09
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.13
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.03
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.86
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,2,N Current (RMS),A,12.2
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.8
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,12.8
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,17.3
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.12
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.09
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.16
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.27
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.31
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.97
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,1,N Current (RMS),A,25.0
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,39.8
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,36.5
182163,Avening Close,2024-03-23T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,35.2
182163,Avening Close,2024-03-23T01:00:00.000+00:00,transformer,,Temperature,C,13.0
182163,Avening Close,2024-03-23T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
182163,Avening Close,2024-03-23T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
182163,Avening Close,2024-03-23T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
182163,Avening Close,2024-03-23T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
182163,Avening Close,2024-03-23T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
182163,Avening Close,2024-03-23T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
182163,Avening Close,2024-03-23T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.87
182163,Avening Close,2024-03-23T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.16
182163,Avening Close,2024-03-23T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.66
182163,Avening Close,2024-03-23T01:00:00.000+00:00,busbar,,L3 Active Power,kW,11.72
182163,Avening Close,2024-03-23T01:00:00.000+00:00,busbar,,L2 Active Power,kW,18.55
182163,Avening Close,2024-03-23T01:00:00.000+00:00,busbar,,L1 Active Power,kW,15.83
182163,Avening Close,2024-03-23T01:00:00.000+00:00,busbar,,N Current (RMS),A,50.4
182163,Avening Close,2024-03-23T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,58.5
182163,Avening Close,2024-03-23T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.9
182163,Avening Close,2024-03-23T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.3
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.19
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.91
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,4,N Current (RMS),A,7.7
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.3
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,7.8
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.15
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.91
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.72
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.45
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.39
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.44
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,3,N Current (RMS),A,15.1
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.1
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,28.6
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,18.4
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.3
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.23
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.69
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.84
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,2,N Current (RMS),A,13.8
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.1
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,15.4
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.0
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.73
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.17
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.25
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.3
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.65
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.9
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,1,N Current (RMS),A,23.5
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,39.0
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,34.0
182163,Avening Close,2024-03-23T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.9
182163,Avening Close,2024-03-23T00:50:00.000+00:00,transformer,,Temperature,C,13.1
182163,Avening Close,2024-03-23T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
182163,Avening Close,2024-03-23T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
182163,Avening Close,2024-03-23T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
182163,Avening Close,2024-03-23T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.45
182163,Avening Close,2024-03-23T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
182163,Avening Close,2024-03-23T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.96
182163,Avening Close,2024-03-23T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.48
182163,Avening Close,2024-03-23T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.67
182163,Avening Close,2024-03-23T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.36
182163,Avening Close,2024-03-23T00:50:00.000+00:00,busbar,,L3 Active Power,kW,11.17
182163,Avening Close,2024-03-23T00:50:00.000+00:00,busbar,,L2 Active Power,kW,18.65
182163,Avening Close,2024-03-23T00:50:00.000+00:00,busbar,,L1 Active Power,kW,14.2
182163,Avening Close,2024-03-23T00:50:00.000+00:00,busbar,,N Current (RMS),A,51.0
182163,Avening Close,2024-03-23T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.5
182163,Avening Close,2024-03-23T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
182163,Avening Close,2024-03-23T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.0
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.18
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.2
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,4,N Current (RMS),A,9.6
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.4
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,9.5
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.2
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.53
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.61
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.42
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.61
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.01
182163,Avening Close,2024-03-23T00:40:00.000+00:00,feeder,3,N Current (RMS),A,17.5
