Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-25 13:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-04-25 14:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-04-25 14:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-04-25 15:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-04-25 15:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-04-25 16:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.016,0.588,2.1,2.016,0.588,2.1
2020-04-25 16:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.016,0.588,2.1,2.016,0.588,2.1
2020-04-25 17:00:00,2.208,0.644,2.3,2.208,0.644,2.3,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-04-25 17:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.064,0.602,2.15,2.064,0.602,2.15
2020-04-25 18:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.112,0.616,2.2,2.112,0.616,2.2
2020-04-25 18:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-04-25 19:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-04-25 19:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-04-25 20:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-04-25 20:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-04-25 21:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.304,0.672,2.4,2.304,0.672,2.4
2020-04-25 21:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.304,0.672,2.4,2.304,0.672,2.4
2020-04-25 22:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-04-25 22:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-04-25 23:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-04-25 23:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-04-26 00:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-04-26 00:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-04-26 01:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-04-26 01:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-04-26 02:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-04-26 02:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-04-26 03:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-04-26 03:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-04-26 04:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-04-26 04:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2020-04-26 05:00:00,1.728,0.504,1.8,1.728,0.504,1.8,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-04-26 05:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-04-26 06:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2020-04-26 06:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2020-04-26 07:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2020-04-26 07:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2020-04-26 08:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-04-26 08:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-04-26 09:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-04-26 09:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-04-26 10:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.728,0.504,1.8,1.728,0.504,1.8
2020-04-26 10:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.776,0.518,1.85,1.776,0.518,1.85
2020-04-26 11:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-04-26 11:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-04-26 12:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-04-26 12:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-04-26 13:00:00,2.16,0.63,2.25,2.16,0.63,2.25,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-04-26 13:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-04-26 14:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-04-26 14:30:00,2.112,0.616,2.2,2.112,0.616,2.2,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-04-26 15:00:00,2.112,0.616,2.2,2.112,0.616,2.2,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-04-26 15:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-04-26 16:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-04-26 16:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-04-26 17:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-04-26 17:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-04-26 18:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-04-26 18:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-04-26 19:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.112,0.616,2.2,2.112,0.616,2.2
2020-04-26 19:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-04-26 20:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-04-26 20:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.16,0.63,2.25,2.16,0.63,2.25
2020-04-26 21:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.208,0.644,2.3,2.208,0.644,2.3
2020-04-26 21:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.208,0.644,2.3,2.208,0.644,2.3
2020-04-26 22:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-04-26 22:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-04-26 23:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-04-26 23:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-04-27 00:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-04-27 00:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-04-27 01:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.776,0.518,1.85,1.776,0.518,1.85
2020-04-27 01:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.728,0.504,1.8,1.728,0.504,1.8
2020-04-27 02:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-04-27 02:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-04-27 03:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-04-27 03:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.728,0.504,1.8,1.728,0.504,1.8
2020-04-27 04:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-04-27 04:30:00,1.728,0.504,1.8,1.728,0.504,1.8,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-04-27 05:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2020-04-27 05:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.584,0.462,1.65,1.584,0.462,1.65
2020-04-27 06:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-04-27 06:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-04-27 07:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2020-04-27 07:30:00,1.728,0.504,1.8,1.728,0.504,1.8,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2020-04-27 08:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-04-27 08:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.776,0.518,1.85,1.776,0.518,1.85
2020-04-27 09:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.824,0.532,1.9,1.824,0.532,1.9
2020-04-27 09:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-04-27 10:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-04-27 10:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-04-27 11:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-04-27 11:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-04-27 12:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-04-27 12:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-04-27 13:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-04-27 13:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-04-27 14:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-04-27 14:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-04-27 15:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-04-27 15:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.112,0.616,2.2,2.112,0.616,2.2
2020-04-27 16:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.112,0.616,2.2,2.112,0.616,2.2
2020-04-27 16:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-04-27 17:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-04-27 17:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-04-27 18:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.208,0.644,2.3,2.208,0.644,2.3
2020-04-27 18:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-04-27 19:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-04-27 19:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-04-27 20:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-04-27 20:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-04-27 21:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-04-27 21:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.304,0.672,2.4,2.304,0.672,2.4
2020-04-27 22:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-04-27 22:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-04-27 23:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-04-27 23:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-04-28 00:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-04-28 00:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.92,0.56,2.0,1.92,0.56,2.0
2020-04-28 01:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-04-28 01:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.824,0.532,1.9,1.824,0.532,1.9
2020-04-28 02:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-04-28 02:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-04-28 03:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-04-28 03:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-04-28 04:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-04-28 04:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-04-28 05:00:00,1.776,0.518,1.85,1.776,0.518,1.85,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-04-28 05:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-04-28 06:00:00,1.728,0.504,1.8,1.728,0.504,1.8,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-04-28 06:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-04-28 07:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-04-28 07:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-04-28 08:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-04-28 08:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-04-28 09:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-04-28 09:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-04-28 10:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-04-28 10:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-04-28 11:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-04-28 11:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-04-28 12:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-04-28 12:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-04-28 13:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-04-28 13:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-04-28 14:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-04-28 14:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-04-28 15:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-04-28 15:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.304,0.672,2.4,2.304,0.672,2.4
2020-04-28 16:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-04-28 16:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.352,0.686,2.45,2.352,0.686,2.45
2020-04-28 17:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-04-28 17:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-04-28 18:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-04-28 18:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-04-28 19:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-04-28 19:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-04-28 20:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-04-28 20:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-04-28 21:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-04-28 21:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.496,0.728,2.6,2.496,0.728,2.6
2020-04-28 22:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-04-28 22:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.352,0.686,2.45,2.352,0.686,2.45
2020-04-28 23:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-04-28 23:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-04-29 00:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-04-29 00:30:00,2.112,0.616,2.2,2.112,0.616,2.2,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-04-29 01:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-04-29 01:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-04-29 02:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-04-29 02:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-04-29 03:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-04-29 03:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-04-29 04:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-04-29 04:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-04-29 05:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-04-29 05:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-04-29 06:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-04-29 06:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-04-29 07:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.776,0.518,1.85,1.776,0.518,1.85
2020-04-29 07:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-04-29 08:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-04-29 08:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9104,0.5572,1.99,1.9104,0.5572,1.99
