Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,5.0,L2 Current (RMS),A,46.6
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,5.0,L1 Current (RMS),A,49.6
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.3
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.13
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.72
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.49
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.47
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.85
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,4.0,N Current (RMS),A,8.2
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,4.0,L3 Current (RMS),A,12.7
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,4.0,L2 Current (RMS),A,2.1
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,4.0,L1 Current (RMS),A,6.3
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.84
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.76
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.95
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.44
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.97
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.36
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,3.0,N Current (RMS),A,20.4
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,3.0,L3 Current (RMS),A,19.9
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,3.0,L2 Current (RMS),A,13.2
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,3.0,L1 Current (RMS),A,31.4
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.26
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.99
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.28
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.11
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.9
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.34
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,2.0,N Current (RMS),A,19.7
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,2.0,L3 Current (RMS),A,8.1
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,2.0,L2 Current (RMS),A,15.0
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,2.0,L1 Current (RMS),A,28.8
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.03
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.01
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.33
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.49
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.99
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.62
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,1.0,N Current (RMS),A,10.6
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,1.0,L3 Current (RMS),A,16.5
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,1.0,L2 Current (RMS),A,18.1
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,feeder,1.0,L1 Current (RMS),A,8.5
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,transformer,,Temperature,C,30.0
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,busbar,,L3 Voltage THD,%,3.4
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.66
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,busbar,,L2 Voltage THD,%,3.51
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.09
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,busbar,,L1 Voltage THD,%,3.49
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.81
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.97
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.56
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,busbar,,L3 Active Power,kW,26.58
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,busbar,,L2 Active Power,kW,25.59
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,busbar,,L1 Active Power,kW,29.09
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,busbar,,N Current (RMS),A,50.0
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,busbar,,L3 Current (RMS),A,111.9
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,busbar,,L2 Current (RMS),A,109.1
922349,SHANKLIN DRIVE G282,2023-08-09 09:10:00+00:00,busbar,,L1 Current (RMS),A,124.0
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.35
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.74
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.86
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,6.0,L3 Active Power,kW,3.9
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,6.0,L2 Active Power,kW,1.35
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,6.0,L1 Active Power,kW,2.0
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,6.0,N Current (RMS),A,9.2
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,6.0,L3 Current (RMS),A,18.0
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,6.0,L2 Current (RMS),A,11.5
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,6.0,L1 Current (RMS),A,10.3
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.57
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.96
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.63
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,5.0,L3 Active Power,kW,10.45
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,5.0,L2 Active Power,kW,9.32
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,5.0,L1 Active Power,kW,11.07
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,5.0,N Current (RMS),A,15.8
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,5.0,L3 Current (RMS),A,44.0
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,5.0,L2 Current (RMS),A,39.5
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,5.0,L1 Current (RMS),A,46.0
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.25
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.16
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.71
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.39
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,4.0,L2 Active Power,kW,0.48
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.71
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,4.0,N Current (RMS),A,4.1
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,4.0,L3 Current (RMS),A,6.2
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,4.0,L2 Current (RMS),A,2.2
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,4.0,L1 Current (RMS),A,4.4
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.86
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.84
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.55
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,3.0,L3 Active Power,kW,5.88
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.59
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,3.0,L1 Active Power,kW,5.94
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,3.0,N Current (RMS),A,18.4
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,3.0,L3 Current (RMS),A,24.9
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,3.0,L2 Current (RMS),A,11.7
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,3.0,L1 Current (RMS),A,26.1
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.32
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.16
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.31
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.13
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.13
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,2.0,L1 Active Power,kW,5.82
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,2.0,N Current (RMS),A,19.8
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,2.0,L3 Current (RMS),A,7.7
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,2.0,L2 Current (RMS),A,7.8
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,2.0,L1 Current (RMS),A,27.5
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.83
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.75
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.42
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.54
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.96
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,1.0,L1 Active Power,kW,1.07
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,1.0,N Current (RMS),A,12.8
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,1.0,L3 Current (RMS),A,20.5
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,1.0,L2 Current (RMS),A,13.9
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,feeder,1.0,L1 Current (RMS),A,9.4
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,transformer,,Temperature,C,29.7
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,busbar,,L3 Voltage THD,%,3.41
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.41
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,busbar,,L2 Voltage THD,%,3.5
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.27
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,busbar,,L1 Voltage THD,%,3.52
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.84
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.04
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.68
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.48
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,busbar,,L3 Active Power,kW,26.31
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,busbar,,L2 Active Power,kW,16.83
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,busbar,,L1 Active Power,kW,26.62
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,busbar,,N Current (RMS),A,61.4
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,busbar,,L3 Current (RMS),A,111.3
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,busbar,,L2 Current (RMS),A,74.6
922349,SHANKLIN DRIVE G282,2023-08-09 09:00:00+00:00,busbar,,L1 Current (RMS),A,116.9
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.36
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.41
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.77
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,6.0,L3 Active Power,kW,4.96
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,6.0,L2 Active Power,kW,4.49
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,6.0,L1 Active Power,kW,1.63
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,6.0,N Current (RMS),A,13.2
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,6.0,L3 Current (RMS),A,23.2
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,6.0,L2 Current (RMS),A,21.2
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,6.0,L1 Current (RMS),A,8.2
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.12
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.33
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.34
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,5.0,L3 Active Power,kW,13.29
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,5.0,L2 Active Power,kW,8.81
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,5.0,L1 Active Power,kW,10.55
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,5.0,N Current (RMS),A,19.7
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,5.0,L3 Current (RMS),A,55.0
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,5.0,L2 Current (RMS),A,37.0
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,5.0,L1 Current (RMS),A,43.5
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.24
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.18
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.76
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.81
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.36
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.58
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,4.0,N Current (RMS),A,5.7
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,4.0,L3 Current (RMS),A,8.5
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,4.0,L2 Current (RMS),A,1.8
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,4.0,L1 Current (RMS),A,4.2
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.71
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.77
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.25
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.85
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.11
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.7
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,3.0,N Current (RMS),A,15.3
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,3.0,L3 Current (RMS),A,21.1
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,3.0,L2 Current (RMS),A,14.4
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,3.0,L1 Current (RMS),A,21.6
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.35
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.05
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.16
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.09
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.49
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,2.0,L1 Active Power,kW,6.49
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,2.0,N Current (RMS),A,22.2
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,2.0,L3 Current (RMS),A,8.4
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,2.0,L2 Current (RMS),A,8.3
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,2.0,L1 Current (RMS),A,29.8
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.06
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.58
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.35
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.34
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.87
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.34
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,1.0,N Current (RMS),A,12.4
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,1.0,L3 Current (RMS),A,16.8
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,1.0,L2 Current (RMS),A,17.1
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,feeder,1.0,L1 Current (RMS),A,7.6
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,transformer,,Temperature,C,29.3
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,busbar,,L3 Voltage THD,%,3.42
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.45
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,busbar,,L2 Voltage THD,%,3.54
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.97
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,busbar,,L1 Voltage THD,%,3.56
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.48
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.95
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,busbar,,L3 Active Power,kW,28.35
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,busbar,,L2 Active Power,kW,21.13
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,busbar,,L1 Active Power,kW,24.29
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,busbar,,N Current (RMS),A,53.0
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,busbar,,L3 Current (RMS),A,119.9
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,busbar,,L2 Current (RMS),A,90.4
922349,SHANKLIN DRIVE G282,2023-08-09 08:50:00+00:00,busbar,,L1 Current (RMS),A,106.1
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.74
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.58
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.56
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,6.0,L3 Active Power,kW,4.66
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,6.0,L2 Active Power,kW,2.31
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,6.0,L1 Active Power,kW,3.2
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,6.0,N Current (RMS),A,10.1
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,6.0,L3 Current (RMS),A,21.4
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,6.0,L2 Current (RMS),A,14.6
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,6.0,L1 Current (RMS),A,14.3
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.9
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.92
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.29
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,5.0,L3 Active Power,kW,13.43
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,5.0,L2 Active Power,kW,12.6
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,5.0,L1 Active Power,kW,10.03
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,5.0,N Current (RMS),A,25.3
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,5.0,L3 Current (RMS),A,55.8
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,5.0,L2 Current (RMS),A,55.8
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,5.0,L1 Current (RMS),A,43.1
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.56
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.2
922349,SHANKLIN DRIVE G282,2023-08-09 08:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.7
