Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.9
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.18
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.07
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0030,N Current (RMS),A,1.1
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.1
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.25
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.43
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.7
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.44
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.24
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0020,N Current (RMS),A,5.3
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.2
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.9
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.5
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.07
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.52
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.99
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.21
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0010,N Current (RMS),A,3.3
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.5
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.5
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,transformer,,Temperature,C,18.8
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,busbar,,L3 Active Power,kW,2.85
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,busbar,,L2 Active Power,kW,1.99
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,busbar,,L1 Active Power,kW,5.05
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,busbar,,N Current (RMS),A,13.0
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,12.2
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,9.1
606638,Elf View Thornton,2024-01-22T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.5
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.29
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.07
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.44
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.54
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.57
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0040,N Current (RMS),A,9.8
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.0
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.7
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.9
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.18
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.07
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0030,N Current (RMS),A,1.1
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.25
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.44
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.7
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.44
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.23
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0020,N Current (RMS),A,5.2
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.2
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.9
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.5
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.07
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.52
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.99
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.25
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0010,N Current (RMS),A,3.1
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.5
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.6
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,transformer,,Temperature,C,18.8
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.97
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.63
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,busbar,,L3 Active Power,kW,2.84
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,busbar,,L2 Active Power,kW,1.98
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,busbar,,L1 Active Power,kW,5.12
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,busbar,,N Current (RMS),A,13.2
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,12.1
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,9.0
606638,Elf View Thornton,2024-01-22T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,21.7
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.29
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.09
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.44
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.55
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0040,L1 Active Power,kW,2.52
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0040,N Current (RMS),A,9.7
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.0
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.7
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.8
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.18
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.07
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0030,N Current (RMS),A,1.1
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.24
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.41
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.69
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.44
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.23
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,5.2
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.2
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.8
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.5
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.51
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.97
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.32
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,3.2
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.5
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.9
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,transformer,,Temperature,C,18.8
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.44
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.06
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.4
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.55
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,busbar,,L3 Active Power,kW,2.82
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,busbar,,L2 Active Power,kW,1.96
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,busbar,,L1 Active Power,kW,5.14
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,busbar,,N Current (RMS),A,13.4
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,12.1
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,9.0
606638,Elf View Thornton,2024-01-22T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,22.0
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.28
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.03
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.44
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.54
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.58
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0040,N Current (RMS),A,10.0
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.0
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.7
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.1
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.17
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.07
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0030,N Current (RMS),A,1.1
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.43
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.97
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.44
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.21
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,6.3
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.3
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.8
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.4
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.51
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.97
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.3
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,3.2
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.5
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.8
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,transformer,,Temperature,C,18.8
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.33
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.84
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.24
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,busbar,,L3 Active Power,kW,3.09
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,busbar,,L2 Active Power,kW,1.95
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,busbar,,L1 Active Power,kW,5.16
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,busbar,,N Current (RMS),A,13.4
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,13.2
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,9.0
606638,Elf View Thornton,2024-01-22T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,22.0
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.29
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.04
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.44
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.54
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.57
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0040,N Current (RMS),A,9.9
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.0
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.7
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.0
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.17
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.07
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0030,N Current (RMS),A,1.1
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.0
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.15
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.42
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.85
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.44
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.22
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,6.0
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.8
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.8
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.5
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.51
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.98
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.19
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,3.3
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.5
606638,Elf View Thornton,2024-01-22T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
