Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,11.44
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98663
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96677
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.88956
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,N Current (Min),A,14.62
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,N Current (Max),A,34.5
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,N Current (RMS),A,21.75
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L3 Current (Min),A,29.38
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L3 Current (Max),A,49.5
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.62
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L2 Current (Min),A,18.75
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L2 Current (Max),A,28.5
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.25
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Current (Min),A,6.75
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Current (Max),A,37.88
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.62
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,4.62
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,7.56
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.06
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98392
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9696
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94614
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,N Current (Min),A,134.12
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,N Current (Max),A,38.75
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Current (Min),A,45.75
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Current (Max),A,91.88
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,67.75
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Current (Min),A,47.25
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Current (Max),A,178.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,62.75
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Current (Min),A,25.62
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Current (Max),A,45.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,31.62
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.08
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.14
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.06
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.78
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.05
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.12
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L3 Active Power,kW,31.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L2 Active Power,kW,21.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L1 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,N Current (Min),A,44.12
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,N Current (Max),A,111.25
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,N Current (RMS),A,66.38
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L3 Current (Min),A,100.5
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L3 Current (Max),A,158.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,128.12
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L2 Current (Min),A,74.88
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L2 Current (Max),A,201.75
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,89.75
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L1 Current (Min),A,45.75
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L1 Current (Max),A,79.12
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-25T02:50:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-106.25
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,95.12
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,14.56
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.17604
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.18111
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.29729
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,N Current (Max),A,6.12
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,N Current (RMS),A,0.12
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Current (Max),A,1.88
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Current (Max),A,2.25
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Current (Max),A,1.88
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,8.06
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-26.56
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.38
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94464
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.90726
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97482
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,N Current (Min),A,11.5
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,N Current (Max),A,40.62
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,N Current (RMS),A,18.75
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Current (Min),A,18.38
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Current (Max),A,48.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.62
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Current (Min),A,5.38
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Current (Max),A,13.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,6.12
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Current (Min),A,10.88
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Current (Max),A,20.38
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,1.94
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,7.37
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-24.25
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98535
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95645
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.88974
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,N Current (Min),A,12.62
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,N Current (Max),A,40.12
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,N Current (RMS),A,20.38
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Current (Min),A,24.62
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Current (Max),A,54.12
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,32.88
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Current (Min),A,17.38
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Current (Max),A,38.62
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,24.88
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Current (Min),A,5.62
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Current (Max),A,34.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.25
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,7.87
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,15.19
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-6.81
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98523
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96728
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95587
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,16.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,16.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,N Current (Min),A,100.75
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,N Current (Max),A,36.12
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Current (Min),A,44.62
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Current (Max),A,102.62
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,64.75
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Current (Min),A,53.5
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Current (Max),A,175.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,68.62
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Current (Min),A,25.75
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Current (Max),A,51.62
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.25
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L3 Voltage (Min),V,244.67
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.92
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L2 Voltage (Min),V,242.73
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L2 Voltage (Max),V,244.48
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.89
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.56
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L1 Voltage (Max),V,245.7
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L3 Active Power,kW,30.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L2 Active Power,kW,23.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L1 Active Power,kW,13.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,N Current (Min),A,40.62
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,N Current (Max),A,100.12
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,N Current (RMS),A,61.25
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L3 Current (Min),A,93.25
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L3 Current (Max),A,158.62
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,122.88
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L2 Current (Min),A,80.5
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L2 Current (Max),A,203.12
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.75
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L1 Current (Min),A,47.38
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L1 Current (Max),A,76.38
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.88
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-25T02:40:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-81.87
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-177.94
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,31.25
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.16878
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.17443
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.28704
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,N Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,N Current (Max),A,5.62
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,N Current (RMS),A,0.12
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L3 Current (Max),A,2.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L2 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L2 Current (Max),A,1.75
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L1 Current (Max),A,1.88
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.88
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,4.12
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.5
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96545
,GridKey MCU - Statistical,2024-01-25T02:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.88394
