Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,2,L2 Current (Min),A,114.62
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,2,L2 Current (Max),A,115.25
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,2,L2 Current (RMS),A,114.88
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,2,L1 Current (Min),A,116.12
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,2,L1 Current (Max),A,116.5
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,2,L1 Current (RMS),A,116.25
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,3.06
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,6.31
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,5.31
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99646
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99063
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99423
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,60.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,34.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,69.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L3 Current (Min),A,246.62
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L3 Current (Max),A,248.12
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,247.5
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L2 Current (Min),A,140.62
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L2 Current (Max),A,141.25
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,141.12
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L1 Current (Min),A,285.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L1 Current (Max),A,285.38
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,285.25
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Voltage (Min),V,243.16
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Voltage (Max),V,243.19
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.62
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Voltage (Max),V,243.64
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Voltage (Min),V,241.72
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Voltage (Max),V,241.75
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.73
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Active Power,kW,103.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Active Power,kW,75.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Active Power,kW,112.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Current (Min),A,423.88
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Current (Max),A,425.88
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,425.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Current (Min),A,309.62
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Current (Max),A,310.25
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,310.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Current (Min),A,464.75
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Current (Max),A,466.38
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,465.62
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,transformer,,Temperature,C,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:10:00.000+00:00,ambient,,Temperature,C,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-1.5
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,0.06
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.25
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99606
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92297
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99567
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L3 Current (Min),A,16.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L3 Current (Max),A,16.12
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L3 Current (RMS),A,16.12
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L2 Current (Min),A,4.75
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L2 Current (Max),A,5.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L2 Current (RMS),A,4.88
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L1 Current (Min),A,15.75
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L1 Current (Max),A,15.88
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,4,L1 Current (RMS),A,15.75
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.88
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,2.44
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.31
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97394
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98901
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9776
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L3 Current (Min),A,37.88
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L3 Current (Max),A,38.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L3 Current (RMS),A,37.88
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L2 Current (Min),A,49.62
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L2 Current (Max),A,50.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L2 Current (RMS),A,49.75
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L1 Current (Min),A,39.62
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L1 Current (Max),A,39.62
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,3,L1 Current (RMS),A,39.62
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.19
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,1.75
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,1.06
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98331
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99231
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98279
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,24.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,30.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,29.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L3 Current (Min),A,99.5
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L3 Current (Max),A,99.75
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,99.62
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L2 Current (Min),A,122.12
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L2 Current (Max),A,132.5
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,124.88
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L1 Current (Min),A,121.38
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L1 Current (Max),A,121.5
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,121.38
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,6.5
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,7.5
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,8.06
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,5.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,8.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99121
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98837
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98752
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,49.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,34.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,54.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L3 Current (Min),A,202.12
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L3 Current (Max),A,202.62
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,202.25
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L2 Current (Min),A,141.75
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L2 Current (Max),A,142.12
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,142.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L1 Current (Min),A,217.5
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L1 Current (Max),A,241.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,222.25
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Voltage (Min),V,245.48
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.5
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Voltage (Min),V,245.64
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.67
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Voltage (Min),V,244.28
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.38
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Active Power,kW,86.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Active Power,kW,78.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Active Power,kW,96.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Current (Min),A,354.38
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Current (Max),A,354.62
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,354.5
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Current (Min),A,317.62
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Current (Max),A,328.88
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,320.88
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Current (Min),A,392.75
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Current (Max),A,416.62
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,397.75
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,transformer,,Temperature,C,0.0
930609,KINGSBURY RD COVEY,2024-01-26T12:00:00.000+00:00,ambient,,Temperature,C,0.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-9.44
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,18.31
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.44
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.92337
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94055
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95758
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L3 Current (Min),A,4.12
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L3 Current (Max),A,4.12
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,4.12
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L2 Current (Min),A,13.88
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L2 Current (Max),A,14.25
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,14.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L1 Current (Min),A,5.25
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L1 Current (Max),A,5.38
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.38
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.88
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,1.25
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,6.19
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95102
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98846
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97281
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
930609,KINGSBURY RD COVEY,2024-01-26T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.0
