Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.95
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.16
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.72
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.69
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,3,N Current (RMS),A,13.7
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,18.0
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,20.0
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,20.6
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.79
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.44
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.17
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.06
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.62
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.64
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,2,N Current (RMS),A,35.4
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,36.0
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,34.0
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,54.8
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.41
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.06
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.93
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.57
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,1,N Current (RMS),A,15.5
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,25.5
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,41.4
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,24.4
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,transformer,,Temperature,C,20.9
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.14
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.93
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.23
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.43
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.1
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,busbar,,L3 Active Power,kW,16.8
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,busbar,,L2 Active Power,kW,16.42
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,busbar,,L1 Active Power,kW,28.14
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,busbar,,N Current (RMS),A,62.8
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,70.1
533969,Ysbytty Housing Site S/S,2024-04-17T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,120.6
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.45
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.79
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.33
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,-1.65
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,-5.75
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.4
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,4,N Current (RMS),A,23.9
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,13.2
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,26.2
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,27.0
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.62
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.39
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.12
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.04
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,3,N Current (RMS),A,14.5
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.8
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,17.8
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,17.4
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.91
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.51
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.42
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.77
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.11
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.54
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,2,N Current (RMS),A,33.8
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,34.8
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,39.6
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,54.9
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.31
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.47
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.84
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.71
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.64
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,1,N Current (RMS),A,13.9
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,20.4
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.7
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,24.7
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,transformer,,Temperature,C,21.1
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.24
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.01
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.01
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.18
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,busbar,,L3 Active Power,kW,15.35
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,busbar,,L2 Active Power,kW,15.19
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,busbar,,L1 Active Power,kW,27.62
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,busbar,,N Current (RMS),A,61.9
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.4
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.4
533969,Ysbytty Housing Site S/S,2024-04-17T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,118.6
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.97
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.0
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.31
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,-2.44
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,-6.1
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.37
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,4,N Current (RMS),A,18.7
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,19.2
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,27.9
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.9
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.47
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.68
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.91
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.98
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,3,N Current (RMS),A,11.7
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,16.2
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.8
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,16.7
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.62
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.45
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.36
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.63
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.23
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.33
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,2,N Current (RMS),A,29.8
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,37.9
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,47.9
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,50.1
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.49
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.36
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.59
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.97
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,1,N Current (RMS),A,17.9
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.3
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,36.4
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.6
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,transformer,,Temperature,C,21.2
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.58
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.34
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.15
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.38
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.88
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,busbar,,L3 Active Power,kW,14.86
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,busbar,,L2 Active Power,kW,17.64
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,busbar,,L1 Active Power,kW,27.65
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,busbar,,N Current (RMS),A,59.5
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.3
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,75.1
533969,Ysbytty Housing Site S/S,2024-04-17T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,118.9
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.75
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.12
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.25
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,-1.86
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,-6.02
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.44
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,4,N Current (RMS),A,23.6
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,27.8
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,27.3
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.09
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.55
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.95
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.95
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,3,N Current (RMS),A,24.2
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,15.2
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,34.7
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,18.4
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.12
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.37
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.2
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.29
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.31
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.71
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,2,N Current (RMS),A,32.6
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,41.4
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,40.4
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,55.4
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.28
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.08
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.73
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.65
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.8
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,1,N Current (RMS),A,18.2
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,20.1
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,36.5
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,33.5
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,transformer,,Temperature,C,21.3
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.13
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,busbar,,L3 Active Power,kW,15.71
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,busbar,,L2 Active Power,kW,19.89
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,busbar,,L1 Active Power,kW,29.91
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,busbar,,N Current (RMS),A,62.8
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,72.2
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,85.1
533969,Ysbytty Housing Site S/S,2024-04-17T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,128.1
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.02
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.97
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.1
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,-1.59
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,-5.9
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.26
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,4,N Current (RMS),A,25.8
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,10.8
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,27.2
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,26.4
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.65
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.66
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.42
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.44
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.97
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.67
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,3,N Current (RMS),A,28.5
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,14.9
533969,Ysbytty Housing Site S/S,2024-04-17T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,41.6
