Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,feeder,21.0,N Current (RMS),A,9.0
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,14.7
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,9.1
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,7.5
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.59
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.53
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.57
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.34
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.42
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,-0.12
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,feeder,11.0,N Current (RMS),A,16.7
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,7.0
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,18.6
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.3
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,transformer,,Temperature,C,27.4
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.25
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.72
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,busbar,,L3 Active Power,kW,7.4
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,busbar,,L2 Active Power,kW,13.06
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,busbar,,L1 Active Power,kW,6.55
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,busbar,,N Current (RMS),A,29.4
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.4
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,56.8
112328,Medway Drive Id,2023-06-10T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.2
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.04
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.72
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-1.45
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,22.0,L3 Active Power,kW,3.43
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,22.0,L2 Active Power,kW,6.92
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,22.0,L1 Active Power,kW,3.3
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,22.0,N Current (RMS),A,11.9
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,22.0,L3 Current (RMS),A,15.2
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,22.0,L2 Current (RMS),A,30.2
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,22.0,L1 Current (RMS),A,16.9
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.33
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.77
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.78
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.48
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.47
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.61
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,21.0,N Current (RMS),A,8.8
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,10.4
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,7.6
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,9.0
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.65
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.44
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.66
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.96
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.66
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,-2.64
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,11.0,N Current (RMS),A,22.5
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.9
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,17.5
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,13.0
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,transformer,,Temperature,C,27.3
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.68
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,busbar,,L3 Active Power,kW,6.88
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,busbar,,L2 Active Power,kW,11.04
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,busbar,,L1 Active Power,kW,2.28
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,busbar,,N Current (RMS),A,32.9
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.1
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.5
112328,Medway Drive Id,2023-06-10T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,18.0
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.26
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.6
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-1.55
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,22.0,L3 Active Power,kW,2.22
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,22.0,L2 Active Power,kW,7.91
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,22.0,L1 Active Power,kW,2.94
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,22.0,N Current (RMS),A,14.6
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,22.0,L3 Current (RMS),A,9.6
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,22.0,L2 Current (RMS),A,33.5
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,22.0,L1 Current (RMS),A,15.8
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.13
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.34
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.83
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.17
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.7
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.28
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,21.0,N Current (RMS),A,10.3
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,15.8
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,13.6
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,11.6
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.84
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.79
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.72
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.35
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.41
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,-0.44
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,11.0,N Current (RMS),A,14.0
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,14.3
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,12.0
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,8.8
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,transformer,,Temperature,C,27.2
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.35
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.15
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.07
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.23
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,busbar,,L3 Active Power,kW,8.74
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,busbar,,L2 Active Power,kW,13.02
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,busbar,,L1 Active Power,kW,4.77
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,busbar,,N Current (RMS),A,31.4
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,38.1
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,55.9
112328,Medway Drive Id,2023-06-10T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,26.0
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.23
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.78
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-1.75
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,22.0,L3 Active Power,kW,2.96
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,22.0,L2 Active Power,kW,5.51
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,22.0,L1 Active Power,kW,3.19
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,22.0,N Current (RMS),A,9.6
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,22.0,L3 Current (RMS),A,13.4
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,22.0,L2 Current (RMS),A,24.6
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,22.0,L1 Current (RMS),A,16.8
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.41
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.1
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.59
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.4
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.56
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.13
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,21.0,N Current (RMS),A,18.0
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,24.2
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.2
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.7
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.88
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.35
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.68
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.38
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.11
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.99
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,11.0,N Current (RMS),A,12.3
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,7.9
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,15.6
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,10.5
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,transformer,,Temperature,C,27.2
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.48
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,busbar,,L3 Active Power,kW,9.73
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,busbar,,L2 Active Power,kW,12.18
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,busbar,,L1 Active Power,kW,6.32
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,busbar,,N Current (RMS),A,29.4
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,43.8
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.9
112328,Medway Drive Id,2023-06-10T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.2
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.11
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-1.65
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-1.74
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,22.0,L3 Active Power,kW,2.22
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,22.0,L2 Active Power,kW,3.61
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,22.0,L1 Active Power,kW,2.97
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,22.0,N Current (RMS),A,11.4
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,22.0,L3 Current (RMS),A,9.8
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,22.0,L2 Current (RMS),A,19.6
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,22.0,L1 Current (RMS),A,16.5
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.73
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.31
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.32
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.81
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.7
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.06
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,21.0,N Current (RMS),A,27.8
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,18.5
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,34.3
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,5.9
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.92
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.38
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.15
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.02
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.32
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,0.13
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,11.0,N Current (RMS),A,17.6
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,6.1
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,18.5
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,8.6
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,transformer,,Temperature,C,27.1
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.58
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.5
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,busbar,,L3 Active Power,kW,7.06
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,busbar,,L2 Active Power,kW,14.62
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,busbar,,L1 Active Power,kW,4.17
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,busbar,,N Current (RMS),A,41.6
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,32.7
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.3
112328,Medway Drive Id,2023-06-10T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,22.8
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-0.33
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-2.0
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-1.77
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,22.0,L3 Active Power,kW,3.43
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,22.0,L2 Active Power,kW,3.22
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,22.0,L1 Active Power,kW,3.22
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,22.0,N Current (RMS),A,12.9
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,22.0,L3 Current (RMS),A,16.4
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,22.0,L2 Current (RMS),A,18.7
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,22.0,L1 Current (RMS),A,17.8
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.52
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.23
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.62
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.3
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.08
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.28
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,21.0,N Current (RMS),A,12.9
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,17.4
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,6.3
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,7.7
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.93
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.32
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.28
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.09
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.18
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,-1.98
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,11.0,N Current (RMS),A,21.6
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,6.6
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,19.0
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,9.8
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,transformer,,Temperature,C,27.1
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.63
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
112328,Medway Drive Id,2023-06-10T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
