Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,2.0,L3 Current (Min),A,3.62
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,2.0,L3 Current (Max),A,3.75
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,2.0,L3 Current (RMS),A,3.62
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,2.0,L2 Current (Min),A,3.25
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,2.0,L2 Current (Max),A,3.25
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,2.0,L2 Current (RMS),A,3.25
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,2.0,L1 Current (Min),A,4.38
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,2.0,L1 Current (Max),A,4.62
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,2.0,L1 Current (RMS),A,4.5
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-9.94
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-11.5
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-6.37
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.96603
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9668
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.98224
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L3 Active Power,kW,17.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L2 Active Power,kW,21.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L1 Active Power,kW,29.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L3 Current (Min),A,73.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L3 Current (Max),A,73.25
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L3 Current (RMS),A,73.12
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L2 Current (Min),A,88.25
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L2 Current (Max),A,88.38
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L2 Current (RMS),A,88.38
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L1 Current (Min),A,120.12
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L1 Current (Max),A,120.25
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,feeder,1.0,L1 Current (RMS),A,120.25
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L3 Voltage (Min),V,244.64
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L3 Voltage (Max),V,244.66
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.66
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L2 Voltage (Min),V,245.55
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L2 Voltage (Max),V,245.55
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.55
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L1 Voltage (Min),V,244.69
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L1 Voltage (Max),V,244.7
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.69
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L3 Active Power,kW,25.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L2 Active Power,kW,32.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L1 Active Power,kW,37.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L3 Current (Min),A,106.88
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L3 Current (Max),A,107.38
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L3 Current (RMS),A,107.12
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L2 Current (Min),A,136.75
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L2 Current (Max),A,137.25
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L2 Current (RMS),A,137.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L1 Current (Min),A,155.12
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L1 Current (Max),A,155.5
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,busbar,,L1 Current (RMS),A,155.38
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,transformer,,Temperature,C,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:30:00+00:00,ambient,,Temperature,C,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-22.25
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-23.62
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-5.62
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L3 Power Factor,Unitless,0.84567
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L2 Power Factor,Unitless,0.83511
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L1 Power Factor,Unitless,0.98477
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L3 Active Power,kW,2.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L2 Active Power,kW,4.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L1 Active Power,kW,8.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L3 Current (Min),A,11.62
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L3 Current (Max),A,11.88
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L3 Current (RMS),A,11.75
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L2 Current (Min),A,20.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L2 Current (Max),A,20.12
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L2 Current (RMS),A,20.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L1 Current (Min),A,32.62
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L1 Current (Max),A,32.75
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,,L1 Current (RMS),A,32.62
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-17.56
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,0.5
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-0.75
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.92871
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.98904
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.99936
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L3 Active Power,kW,4.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L2 Active Power,kW,5.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L1 Active Power,kW,14.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L3 Current (Min),A,18.75
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L3 Current (Max),A,18.88
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L3 Current (RMS),A,18.75
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L2 Current (Min),A,20.88
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L2 Current (Max),A,21.38
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L2 Current (RMS),A,21.12
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L1 Current (Min),A,58.38
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L1 Current (Max),A,58.62
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,5.0,L1 Current (RMS),A,58.5
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-151.13
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-56.63
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-19.69
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.03526
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.12264
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.09276
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L2 Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L2 Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L1 Current (Max),A,0.12
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,30.31
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,22.25
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,42.31
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.85385
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.90176
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.70001
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L3 Current (Min),A,4.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L3 Current (Max),A,4.38
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L3 Current (RMS),A,4.12
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L2 Current (Min),A,3.75
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L2 Current (Max),A,3.75
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L2 Current (RMS),A,3.75
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L1 Current (Min),A,6.25
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L1 Current (Max),A,7.38
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,2.0,L1 Current (RMS),A,6.75
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-3.75
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-6.5
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-15.87
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.97607
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.98679
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8983700000000001
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L3 Active Power,kW,19.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L2 Active Power,kW,33.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L1 Active Power,kW,11.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L3 Current (Min),A,78.38
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L3 Current (Max),A,78.5
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L3 Current (RMS),A,78.5
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L2 Current (Min),A,135.25
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L2 Current (Max),A,137.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L2 Current (RMS),A,136.62
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L1 Current (Min),A,51.62
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L1 Current (Max),A,51.75
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,feeder,1.0,L1 Current (RMS),A,51.75
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L3 Voltage (Min),V,243.2
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L3 Voltage (Max),V,243.22
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.22
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L2 Voltage (Min),V,243.88
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L2 Voltage (Max),V,243.92
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.89
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L1 Voltage (Min),V,242.77
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L1 Voltage (Max),V,242.78
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.77
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L3 Active Power,kW,26.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L2 Active Power,kW,43.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L1 Active Power,kW,34.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,N Current (Min),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,N Current (Max),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,N Current (RMS),A,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L3 Current (Min),A,111.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L3 Current (Max),A,111.62
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L3 Current (RMS),A,111.25
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L2 Current (Min),A,178.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L2 Current (Max),A,179.62
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L2 Current (RMS),A,179.25
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L1 Current (Min),A,144.5
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L1 Current (Max),A,144.88
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,busbar,,L1 Current (RMS),A,144.75
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,transformer,,Temperature,C,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:20:00+00:00,ambient,,Temperature,C,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:10:00+00:00,feeder,,L3 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:10:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-25.31
854646,ST EDWARDS PARK NO.1,2023-08-10 17:10:00+00:00,feeder,,L2 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:10:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-14.44
854646,ST EDWARDS PARK NO.1,2023-08-10 17:10:00+00:00,feeder,,L1 Voltage THD,%,0.0
854646,ST EDWARDS PARK NO.1,2023-08-10 17:10:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-7.87
854646,ST EDWARDS PARK NO.1,2023-08-10 17:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
