Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-4.49
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.69
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.46
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,05,L3 Active Power,kW,18.7
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,05,L2 Active Power,kW,-14.29
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,05,L1 Active Power,kW,-3.86
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,05,N Current (RMS),A,63.0
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,05,L3 Current (RMS),A,81.6
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,05,L2 Current (RMS),A,60.9
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,05,L1 Current (RMS),A,24.4
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.54
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.16
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.04
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,03,L3 Active Power,kW,23.32
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.78
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.64
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,03,N Current (RMS),A,53.6
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,97.0
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,30.7
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,26.2
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.68
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.71
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.41
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,02,L3 Active Power,kW,9.41
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.31
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,02,L1 Active Power,kW,18.89
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,02,N Current (RMS),A,36.1
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,02,L3 Current (RMS),A,46.2
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,02,L2 Current (RMS),A,33.2
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,02,L1 Current (RMS),A,80.2
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.58
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.52
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.91
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,4.26
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.56
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,01,L1 Active Power,kW,13.22
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,01,N Current (RMS),A,29.4
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,18.8
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,01,L2 Current (RMS),A,35.2
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,feeder,01,L1 Current (RMS),A,58.4
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,transformer,,Temperature,C,17.0
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.43
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.86
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.3
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.69
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.9
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,busbar,,L3 Active Power,kW,55.68
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,busbar,,L2 Active Power,kW,7.35
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,busbar,,L1 Active Power,kW,33.89
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,busbar,,N Current (RMS),A,99.2
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,238.2
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.6
942571,DINGLEDERRY OLNEY,2024-01-26T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,144.4
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-4.44
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.59
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.34
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,05,L3 Active Power,kW,13.15
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,05,L2 Active Power,kW,-14.46
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,05,L1 Active Power,kW,-5.44
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,05,N Current (RMS),A,48.9
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,05,L3 Current (RMS),A,59.8
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,05,L2 Current (RMS),A,60.9
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,05,L1 Current (RMS),A,27.7
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.35
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.59
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.97
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,03,L3 Active Power,kW,22.55
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.74
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.13
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,03,N Current (RMS),A,54.8
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,03,L3 Current (RMS),A,94.1
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,03,L2 Current (RMS),A,24.2
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,03,L1 Current (RMS),A,19.9
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.62
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.92
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.51
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,02,L3 Active Power,kW,7.15
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.85
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,02,L1 Active Power,kW,16.21
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,02,N Current (RMS),A,34.6
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,02,L3 Current (RMS),A,37.6
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,02,L2 Current (RMS),A,24.5
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,02,L1 Current (RMS),A,70.3
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.65
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.17
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.76
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.58
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.22
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.21
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,01,N Current (RMS),A,27.2
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,01,L3 Current (RMS),A,16.4
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,01,L2 Current (RMS),A,29.6
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,feeder,01,L1 Current (RMS),A,53.5
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,transformer,,Temperature,C,17.0
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.07
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.06
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.09
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.91
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,busbar,,L3 Active Power,kW,46.43
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,busbar,,L2 Active Power,kW,1.36
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,busbar,,L1 Active Power,kW,27.11
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,busbar,,N Current (RMS),A,85.2
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,202.4
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,33.1
942571,DINGLEDERRY OLNEY,2024-01-26T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,117.8
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.87
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.43
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.17
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,05,L3 Active Power,kW,12.41
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,05,L2 Active Power,kW,-11.98
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,05,L1 Active Power,kW,-5.27
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,05,N Current (RMS),A,42.6
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,05,L3 Current (RMS),A,56.3
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,05,L2 Current (RMS),A,51.6
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,05,L1 Current (RMS),A,26.9
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.09
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.42
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.47
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,03,L3 Active Power,kW,23.43
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.12
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.4
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,03,N Current (RMS),A,56.5
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,03,L3 Current (RMS),A,97.2
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,03,L2 Current (RMS),A,21.3
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,03,L1 Current (RMS),A,20.1
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.09
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.72
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.75
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.69
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.42
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,02,L1 Active Power,kW,16.1
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,02,N Current (RMS),A,33.6
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,02,L3 Current (RMS),A,37.8
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,02,L2 Current (RMS),A,26.4
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,02,L1 Current (RMS),A,69.0
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.47
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.07
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.44
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.24
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.53
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,01,L1 Active Power,kW,12.27
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,01,N Current (RMS),A,27.1
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,01,L3 Current (RMS),A,18.7
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,01,L2 Current (RMS),A,30.3
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,feeder,01,L1 Current (RMS),A,54.1
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,transformer,,Temperature,C,17.0
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.63
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.78
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.52
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.78
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,busbar,,L3 Active Power,kW,47.77
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,busbar,,L2 Active Power,kW,4.09
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,busbar,,L1 Active Power,kW,27.5
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,busbar,,N Current (RMS),A,89.5
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,206.0
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.6
942571,DINGLEDERRY OLNEY,2024-01-26T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,117.0
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-4.01
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.97
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.46
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,05,L3 Active Power,kW,16.98
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,05,L2 Active Power,kW,-9.18
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,05,L1 Active Power,kW,-6.04
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,05,N Current (RMS),A,45.0
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,05,L3 Current (RMS),A,73.9
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,05,L2 Current (RMS),A,40.6
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,05,L1 Current (RMS),A,29.0
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.29
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.28
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.53
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,03,L3 Active Power,kW,22.4
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.01
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.25
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,03,N Current (RMS),A,54.4
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,03,L3 Current (RMS),A,92.7
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,03,L2 Current (RMS),A,21.0
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,03,L1 Current (RMS),A,20.1
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.88
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.91
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.12
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.26
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,02,L2 Active Power,kW,7.78
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,02,L1 Active Power,kW,20.51
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,02,N Current (RMS),A,42.4
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,02,L3 Current (RMS),A,39.6
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,02,L2 Current (RMS),A,36.0
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,02,L1 Current (RMS),A,85.8
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.27
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.5
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.63
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,01,L3 Active Power,kW,3.68
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,01,L2 Active Power,kW,7.57
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,01,L1 Active Power,kW,15.66
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,01,N Current (RMS),A,36.3
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,01,L3 Current (RMS),A,16.1
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,01,L2 Current (RMS),A,34.4
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,feeder,01,L1 Current (RMS),A,66.6
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,transformer,,Temperature,C,17.0
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.18
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.63
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.7
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.46
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.71
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.83
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Active Power,kW,51.32
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Active Power,kW,10.17
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Active Power,kW,34.38
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,busbar,,N Current (RMS),A,93.1
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,218.0
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,52.2
942571,DINGLEDERRY OLNEY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,143.8
942571,DINGLEDERRY OLNEY,2024-01-26T12:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-4.7
942571,DINGLEDERRY OLNEY,2024-01-26T12:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.17
942571,DINGLEDERRY OLNEY,2024-01-26T12:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.14
942571,DINGLEDERRY OLNEY,2024-01-26T12:00:00.000+00:00,feeder,05,L3 Active Power,kW,15.63
942571,DINGLEDERRY OLNEY,2024-01-26T12:00:00.000+00:00,feeder,05,L2 Active Power,kW,-12.45
942571,DINGLEDERRY OLNEY,2024-01-26T12:00:00.000+00:00,feeder,05,L1 Active Power,kW,-7.89
942571,DINGLEDERRY OLNEY,2024-01-26T12:00:00.000+00:00,feeder,05,N Current (RMS),A,48.7
