Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332029,Foxfield Close,2024-01-18T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
332029,Foxfield Close,2024-01-18T19:00:00.000+00:00,busbar,,L3 Active Power,kW,20.57
332029,Foxfield Close,2024-01-18T19:00:00.000+00:00,busbar,,L2 Active Power,kW,23.75
332029,Foxfield Close,2024-01-18T19:00:00.000+00:00,busbar,,L1 Active Power,kW,21.98
332029,Foxfield Close,2024-01-18T19:00:00.000+00:00,busbar,,N Current (RMS),A,37.5
332029,Foxfield Close,2024-01-18T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,87.4
332029,Foxfield Close,2024-01-18T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,101.0
332029,Foxfield Close,2024-01-18T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,93.5
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.01
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.05
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.82
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,15.67
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.8
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.89
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,2,N Current (RMS),A,30.8
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,66.7
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,64.1
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,40.1
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.87
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.05
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.75
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.54
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.84
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,19.84
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,1,N Current (RMS),A,47.7
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.5
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,42.0
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,85.7
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.42
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.1
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.73
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,busbar,,L3 Active Power,kW,24.21
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,busbar,,L2 Active Power,kW,24.64
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,busbar,,L1 Active Power,kW,28.73
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,busbar,,N Current (RMS),A,43.6
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,102.4
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,105.2
332029,Foxfield Close,2024-01-18T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,123.8
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.91
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.84
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.41
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,18.73
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.5
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.26
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,2,N Current (RMS),A,35.1
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,78.5
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,73.8
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,44.9
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.96
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.67
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.87
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.92
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.95
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,28.07
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,1,N Current (RMS),A,62.8
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,41.9
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,63.1
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,115.7
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.36
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.97
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,busbar,,L3 Active Power,kW,28.65
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,busbar,,L2 Active Power,kW,32.45
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,busbar,,L1 Active Power,kW,38.33
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,busbar,,N Current (RMS),A,53.9
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,119.6
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,136.4
332029,Foxfield Close,2024-01-18T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,158.9
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.66
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.47
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.47
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,23.23
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.74
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,18.6
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,2,N Current (RMS),A,32.9
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,97.6
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,77.9
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,80.2
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.39
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.4
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.86
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,20.54
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,22.44
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,1,N Current (RMS),A,46.0
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,64.5
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,86.2
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,95.8
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.07
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,busbar,,L3 Active Power,kW,38.08
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,busbar,,L2 Active Power,kW,39.28
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,busbar,,L1 Active Power,kW,41.05
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,busbar,,N Current (RMS),A,47.3
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,159.5
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,163.0
332029,Foxfield Close,2024-01-18T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,170.0
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.26
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.75
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,20.94
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,18.47
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.03
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,2,N Current (RMS),A,38.1
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,89.8
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,77.0
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,61.4
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.31
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.77
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.45
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.34
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,26.74
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.67
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,1,N Current (RMS),A,43.4
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,62.0
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,110.2
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,61.3
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,busbar,,L3 Active Power,kW,35.28
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,busbar,,L2 Active Power,kW,45.21
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,busbar,,L1 Active Power,kW,28.71
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,busbar,,N Current (RMS),A,62.1
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,150.1
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,186.5
332029,Foxfield Close,2024-01-18T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,120.7
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.97
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.15
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.28
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,25.06
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,18.26
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.44
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,2,N Current (RMS),A,41.8
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,104.3
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,76.5
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,57.8
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.91
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.73
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,19.4
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,21.8
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,18.12
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,1,N Current (RMS),A,23.8
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,80.8
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,91.1
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,75.5
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.89
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.45
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,busbar,,L3 Active Power,kW,44.46
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,busbar,,L2 Active Power,kW,40.06
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,busbar,,L1 Active Power,kW,31.56
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,busbar,,N Current (RMS),A,50.2
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,184.3
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,166.4
332029,Foxfield Close,2024-01-18T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,131.8
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.48
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.68
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,16.58
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,18.28
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,17.05
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,2,N Current (RMS),A,27.2
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,71.7
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,77.0
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,72.5
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.88
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.15
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,18.26
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,22.87
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,12.92
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,1,N Current (RMS),A,33.8
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,75.6
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,97.0
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,54.7
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,busbar,,L3 Active Power,kW,34.84
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,busbar,,L2 Active Power,kW,41.15
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,busbar,,L1 Active Power,kW,29.97
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,busbar,,N Current (RMS),A,48.1
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,145.6
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,172.6
332029,Foxfield Close,2024-01-18T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,125.3
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.77
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.81
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,24.08
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,21.14
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.54
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,2,N Current (RMS),A,39.9
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,99.1
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,87.2
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,53.4
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.3
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.01
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.3
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.56
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,19.45
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.26
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,1,N Current (RMS),A,35.8
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,46.6
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,82.4
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,59.0
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.99
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.62
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.79
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,busbar,,L3 Active Power,kW,34.65
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,busbar,,L2 Active Power,kW,40.59
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,busbar,,L1 Active Power,kW,26.8
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,busbar,,N Current (RMS),A,50.2
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,142.8
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,167.5
332029,Foxfield Close,2024-01-18T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,111.0
332029,Foxfield Close,2024-01-18T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.28
332029,Foxfield Close,2024-01-18T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.91
332029,Foxfield Close,2024-01-18T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.56
332029,Foxfield Close,2024-01-18T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.12
332029,Foxfield Close,2024-01-18T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,26.18
332029,Foxfield Close,2024-01-18T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.61
332029,Foxfield Close,2024-01-18T17:40:00.000+00:00,feeder,2,N Current (RMS),A,41.3
