Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-04 15:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-06-04 15:30:00,4.84032,1.4117600000000001,5.042,0.0019200000000000003,0.0005600000000000001,0.002,4.8384,1.4112,5.04,5.28192,1.5405600000000002,5.502,0.0019200000000000003,0.0005600000000000001,0.002,5.28,1.54,5.5
2020-06-04 16:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2020-06-04 16:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2020-06-04 17:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2020-06-04 17:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2020-06-04 18:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2020-06-04 18:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-06-04 19:00:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2020-06-04 19:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2020-06-04 20:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2020-06-04 20:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2020-06-04 21:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-06-04 21:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2020-06-04 22:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-06-04 22:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-06-04 23:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-06-04 23:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-06-05 00:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2020-06-05 00:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-06-05 01:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-06-05 01:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-06-05 02:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-06-05 02:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2020-06-05 03:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2020-06-05 03:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-06-05 04:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-06-05 04:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-06-05 05:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-06-05 05:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-06-05 06:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-06-05 06:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2020-06-05 07:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-06-05 07:30:00,4.20576,1.22668,4.381,0.0009600000000000001,0.00028000000000000003,0.001,4.2048,1.2264,4.38,4.47456,1.30508,4.661,0.0009600000000000001,0.00028000000000000003,0.001,4.4736,1.3048,4.66
2020-06-05 08:00:00,4.26528,1.24404,4.443,0.00288,0.00084,0.003,4.2624,1.2432,4.44,4.63008,1.35044,4.823,0.00288,0.00084,0.003,4.6272,1.3496000000000001,4.82
2020-06-05 08:30:00,4.40208,1.28394,4.5855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.3968,1.2824,4.58,4.87248,1.42114,5.0755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.8672,1.4196,5.07
2020-06-05 09:00:00,4.64112,1.35366,4.8345,0.00432,0.00126,0.0045000000000000005,4.6368,1.3524,4.83,4.98672,1.45446,5.1945,0.00432,0.00126,0.0045000000000000005,4.9824,1.4532,5.19
2020-06-05 09:30:00,4.8168,1.4049,5.0175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.8096,1.4028,5.01,4.9704,1.4497,5.1775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.9632000000000005,1.4476,5.17
2020-06-05 10:00:00,4.6416,1.3538000000000001,4.835,0.0048000000000000004,0.0014,0.005,4.6368,1.3524,4.83,5.1408,1.4994,5.355,0.0048000000000000004,0.0014,0.005,5.136,1.498,5.35
2020-06-05 10:30:00,4.56672,1.33196,4.757,0.00672,0.0019600000000000004,0.007,4.5600000000000005,1.33,4.75,5.14272,1.49996,5.357,0.00672,0.0019600000000000004,0.007,5.136,1.498,5.35
2020-06-05 11:00:00,4.51488,1.31684,4.703,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.5024,1.3132000000000001,4.69,5.09088,1.4848400000000002,5.303,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.0784,1.4812,5.29
2020-06-05 11:30:00,4.49184,1.31012,4.679,0.018240000000000003,0.00532,0.019,4.4736,1.3048,4.66,5.08704,1.48372,5.299,0.018240000000000003,0.00532,0.019,5.0688,1.4784000000000002,5.28
2020-06-05 12:00:00,4.4448,1.2964,4.63,0.019200000000000002,0.0056,0.02,4.4256,1.2908,4.61,5.0496,1.4727999999999999,5.26,0.019200000000000002,0.0056,0.02,5.0304,1.4672,5.24
2020-06-05 12:30:00,4.27248,1.24614,4.4505,0.019680000000000003,0.00574,0.0205,4.2528,1.2404,4.43,4.89648,1.42814,5.1005,0.019680000000000003,0.00574,0.0205,4.8768,1.4224,5.08
2020-06-05 13:00:00,4.40256,1.2840799999999999,4.586,0.015360000000000002,0.0044800000000000005,0.016,4.3872,1.2796,4.57,5.00736,1.46048,5.216,0.015360000000000002,0.0044800000000000005,0.016,4.992,1.456,5.2
2020-06-05 13:30:00,4.72416,1.37788,4.921,0.0009600000000000001,0.00028000000000000003,0.001,4.7232,1.3776,4.92,5.16576,1.50668,5.381,0.0009600000000000001,0.00028000000000000003,0.001,5.1648,1.5064000000000002,5.38
2020-06-05 14:00:00,4.4136,1.2873,4.5975,0.016800000000000002,0.0049,0.0175,4.3968,1.2824,4.58,4.932,1.4385,5.1375,0.016800000000000002,0.0049,0.0175,4.9152000000000005,1.4336,5.12
2020-06-05 14:30:00,4.35792,1.27106,4.5395,0.009120000000000001,0.00266,0.0095,4.3488,1.2684,4.53,4.97232,1.45026,5.1795,0.009120000000000001,0.00266,0.0095,4.9632000000000005,1.4476,5.17
2020-06-05 15:00:00,4.28592,1.25006,4.4645,0.013920000000000002,0.00406,0.0145,4.272,1.246,4.45,4.79472,1.39846,4.9945,0.013920000000000002,0.00406,0.0145,4.7808,1.3944,4.98
2020-06-05 15:30:00,4.36752,1.27386,4.5495,0.01872,0.0054600000000000004,0.0195,4.3488,1.2684,4.53,4.56912,1.33266,4.7595,0.01872,0.0054600000000000004,0.0195,4.5504,1.3272,4.74
2020-06-05 16:00:00,4.3636800000000004,1.27274,4.5455,0.01488,0.00434,0.0155,4.3488,1.2684,4.53,4.59408,1.33994,4.7855,0.01488,0.00434,0.0155,4.5792,1.3356,4.77
2020-06-05 16:30:00,4.54368,1.32524,4.733,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.5312,1.3216,4.72,4.67808,1.36444,4.873,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.6656,1.3608,4.86
2020-06-05 17:00:00,4.6224,1.3482,4.815,0.0048000000000000004,0.0014,0.005,4.6176,1.3468,4.8100000000000005,4.7568,1.3874,4.955,0.0048000000000000004,0.0014,0.005,4.752,1.3860000000000001,4.95
2020-06-05 17:30:00,4.48848,1.30914,4.6754999999999995,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.4832,1.3076,4.67,4.58448,1.33714,4.7755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.5792,1.3356,4.77
2020-06-05 18:00:00,4.05504,1.18272,4.224,0.0038400000000000005,0.0011200000000000001,0.004,4.0512,1.1816,4.22,4.15104,1.21072,4.324,0.0038400000000000005,0.0011200000000000001,0.004,4.1472,1.2096,4.32
2020-06-05 18:30:00,4.16784,1.21562,4.3415,0.00144,0.00042,0.0015,4.1664,1.2152,4.34,4.18704,1.22122,4.3615,0.00144,0.00042,0.0015,4.1856,1.2208,4.36
2020-06-05 19:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-06-05 19:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-06-05 20:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2020-06-05 20:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-06-05 21:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-06-05 21:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2020-06-05 22:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-06-05 22:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2020-06-05 23:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-06-05 23:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-06-06 00:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-06-06 00:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-06-06 01:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-06-06 01:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-06-06 02:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-06-06 02:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-06-06 03:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-06-06 03:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-06-06 04:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-06-06 04:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-06-06 05:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-06-06 05:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-06-06 06:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-06-06 06:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-06-06 07:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-06-06 07:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-06-06 08:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-06-06 08:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-06-06 09:00:00,3.03648,0.8856400000000001,3.163,0.00288,0.00084,0.003,3.0336,0.8848,3.16,3.07488,0.8968400000000001,3.203,0.00288,0.00084,0.003,3.072,0.896,3.2
2020-06-06 09:30:00,3.17856,0.9270800000000001,3.311,0.0009600000000000001,0.00028000000000000003,0.001,3.1776,0.9268000000000001,3.31,3.23616,0.94388,3.371,0.0009600000000000001,0.00028000000000000003,0.001,3.2352,0.9436,3.37
2020-06-06 10:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-06-06 10:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-06-06 11:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-06-06 11:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-06-06 12:00:00,3.29376,0.9606800000000001,3.431,0.0009600000000000001,0.00028000000000000003,0.001,3.2928,0.9604,3.43,3.33216,0.9718800000000001,3.471,0.0009600000000000001,0.00028000000000000003,0.001,3.3312,0.9716,3.47
2020-06-06 12:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-06-06 13:00:00,3.14928,0.91854,3.2805,0.00048000000000000007,0.00014000000000000001,0.0005,3.1488,0.9184,3.2800000000000002,3.50448,1.02214,3.6505,0.00048000000000000007,0.00014000000000000001,0.0005,3.504,1.022,3.65
2020-06-06 13:30:00,3.1416,0.9163,3.2725,0.0024000000000000002,0.0007,0.0025,3.1392,0.9156000000000001,3.27,3.4296,1.0003,3.5725,0.0024000000000000002,0.0007,0.0025,3.4272,0.9996,3.5700000000000003
2020-06-06 14:00:00,2.79024,0.8138200000000001,2.9065000000000003,0.01584,0.00462,0.0165,2.7744,0.8092,2.89,3.25104,0.9482200000000001,3.3865,0.01584,0.00462,0.0165,3.2352,0.9436,3.37
2020-06-06 14:30:00,2.7196800000000003,0.7932400000000001,2.833,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.20928,0.9360400000000001,3.343,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.1968,0.9324,3.33
2020-06-06 15:00:00,2.6904,0.7847000000000001,2.8025,0.012,0.0035,0.0125,2.6784,0.7812,2.79,3.0552,0.8911,3.1825,0.012,0.0035,0.0125,3.0432,0.8876000000000001,3.17
2020-06-06 15:30:00,2.84592,0.83006,2.9645,0.00432,0.00126,0.0045000000000000005,2.8416,0.8288000000000001,2.96,3.17232,0.9252600000000001,3.3045,0.00432,0.00126,0.0045000000000000005,3.168,0.924,3.3
2020-06-06 16:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2020-06-06 16:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-06-06 17:00:00,3.07728,0.8975400000000001,3.2055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.072,0.896,3.2,3.41328,0.9955400000000001,3.5555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.408,0.994,3.55
2020-06-06 17:30:00,3.07488,0.8968400000000001,3.203,0.00288,0.00084,0.003,3.072,0.896,3.2,3.36288,0.98084,3.503,0.00288,0.00084,0.003,3.36,0.98,3.5
2020-06-06 18:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2020-06-06 18:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-06-06 19:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-06-06 19:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-06-06 20:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-06-06 20:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-06-06 21:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2020-06-06 21:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2020-06-06 22:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-06-06 22:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-06-06 23:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-06-06 23:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-06-07 00:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-06-07 00:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-06-07 01:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-06-07 01:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-06-07 02:00:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-06-07 02:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-06-07 03:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-06-07 03:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-06-07 04:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-06-07 04:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-06-07 05:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-06-07 05:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-06-07 06:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-06-07 06:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-06-07 07:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2020-06-07 07:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-06-07 08:00:00,2.64048,0.77014,2.7505,0.00048000000000000007,0.00014000000000000001,0.0005,2.64,0.77,2.75,2.65968,0.7757400000000001,2.7705,0.00048000000000000007,0.00014000000000000001,0.0005,2.6592000000000002,0.7756000000000001,2.77
2020-06-07 08:30:00,2.52912,0.7376600000000001,2.6345,0.00432,0.00126,0.0045000000000000005,2.5248,0.7364,2.63,2.58672,0.75446,2.6945,0.00432,0.00126,0.0045000000000000005,2.5824,0.7532,2.69
