Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-04-18 00:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-04-18 01:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-04-18 01:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-04-18 02:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-04-18 02:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-04-18 03:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-04-18 03:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-04-18 04:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-04-18 04:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-04-18 05:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-04-18 05:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-04-18 06:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-04-18 06:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-04-18 07:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-04-18 07:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-04-18 08:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-04-18 08:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-04-18 09:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-04-18 09:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2020-04-18 10:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-04-18 10:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-04-18 11:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-04-18 11:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-04-18 12:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-04-18 12:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2020-04-18 13:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-04-18 13:30:00,4.8,1.4,5.0,4.8,1.4,5.0,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-04-18 14:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-04-18 14:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-04-18 15:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-04-18 15:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2020-04-18 16:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-04-18 16:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-04-18 17:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-04-18 17:30:00,4.656,1.358,4.85,4.656,1.358,4.85,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-04-18 18:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-04-18 18:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-04-18 19:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-04-18 19:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-04-18 20:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-04-18 20:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2020-04-18 21:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-04-18 21:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-04-18 22:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-04-18 22:30:00,4.176,1.218,4.35,4.176,1.218,4.35,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-04-18 23:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-04-18 23:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-04-19 00:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-04-19 00:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-04-19 01:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.792,1.106,3.95,3.792,1.106,3.95
2020-04-19 01:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-04-19 02:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-04-19 02:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-04-19 03:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-04-19 03:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-04-19 04:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-04-19 04:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-04-19 05:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-04-19 05:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-04-19 06:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-04-19 06:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-04-19 07:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2020-04-19 07:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.6,1.05,3.75,3.6,1.05,3.75
2020-04-19 08:00:00,3.984,1.162,4.15,3.984,1.162,4.15,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-04-19 08:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-04-19 09:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.84,1.12,4.0,3.84,1.12,4.0
2020-04-19 09:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-04-19 10:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.32,1.26,4.5,4.32,1.26,4.5
2020-04-19 10:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.128,1.204,4.3,4.128,1.204,4.3
2020-04-19 11:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-04-19 11:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-04-19 12:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-04-19 12:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-04-19 13:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-04-19 13:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-04-19 14:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-04-19 14:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-04-19 15:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-04-19 15:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-04-19 16:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-04-19 16:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-04-19 17:00:00,4.176,1.218,4.35,4.176,1.218,4.35,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-04-19 17:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-04-19 18:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2020-04-19 18:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-04-19 19:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.464,1.302,4.65,4.464,1.302,4.65
2020-04-19 19:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.464,1.302,4.65,4.464,1.302,4.65
2020-04-19 20:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-04-19 20:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.368,1.274,4.55,4.368,1.274,4.55
2020-04-19 21:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-04-19 21:30:00,4.224,1.232,4.4,4.224,1.232,4.4,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-04-19 22:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-04-19 22:30:00,4.224,1.232,4.4,4.224,1.232,4.4,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-04-19 23:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.888,1.134,4.05,3.888,1.134,4.05
2020-04-19 23:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-04-20 00:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-04-20 00:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-04-20 01:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-04-20 01:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-04-20 02:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.792,1.106,3.95,3.792,1.106,3.95
2020-04-20 02:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-04-20 03:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-04-20 03:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-04-20 04:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2020-04-20 04:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-04-20 05:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-04-20 05:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-04-20 06:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.648,1.064,3.8,3.648,1.064,3.8
2020-04-20 06:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-04-20 07:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-04-20 07:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-04-20 08:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-04-20 08:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-04-20 09:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-04-20 09:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2020-04-20 10:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2020-04-20 10:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-04-20 11:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2020-04-20 11:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-04-20 12:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-04-20 12:30:00,5.04,1.47,5.25,5.04,1.47,5.25,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-04-20 13:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-04-20 13:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-04-20 14:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2020-04-20 14:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.464,1.302,4.65,4.464,1.302,4.65
2020-04-20 15:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-04-20 15:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-04-20 16:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2020-04-20 16:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2020-04-20 17:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-04-20 17:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2020-04-20 18:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-04-20 18:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-04-20 19:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2020-04-20 19:30:00,4.656,1.358,4.85,4.656,1.358,4.85,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-04-20 20:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-04-20 20:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-04-20 21:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-04-20 21:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-04-20 22:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-04-20 22:30:00,4.128,1.204,4.3,4.128,1.204,4.3,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-04-20 23:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.128,1.204,4.3,4.128,1.204,4.3
2020-04-20 23:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-04-21 00:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-04-21 00:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-04-21 01:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.6,1.05,3.75,3.6,1.05,3.75
2020-04-21 01:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-04-21 02:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-04-21 02:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-04-21 03:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-04-21 03:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-04-21 04:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-04-21 04:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.792,1.106,3.95,3.792,1.106,3.95
2020-04-21 05:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-04-21 05:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-04-21 06:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-04-21 06:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-04-21 07:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.08,1.19,4.25,4.08,1.19,4.25
2020-04-21 07:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-04-21 08:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-04-21 08:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-04-21 09:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-04-21 09:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-04-21 10:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-04-21 10:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2020-04-21 11:00:00,4.944,1.442,5.15,4.944,1.442,5.15,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2020-04-21 11:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.896,1.428,5.1,4.896,1.428,5.1
2020-04-21 12:00:00,4.944,1.442,5.15,4.944,1.442,5.15,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-04-21 12:30:00,4.992,1.456,5.2,4.992,1.456,5.2,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2020-04-21 13:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-04-21 13:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2020-04-21 14:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2020-04-21 14:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-04-21 15:00:00,4.656,1.358,4.85,4.656,1.358,4.85,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-04-21 15:30:00,4.656,1.358,4.85,4.656,1.358,4.85,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-04-21 16:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-04-21 16:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-04-21 17:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2020-04-21 17:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-04-21 18:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-04-21 18:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-04-21 19:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-04-21 19:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-04-21 20:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.368,1.274,4.55,4.368,1.274,4.55
2020-04-21 20:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-04-21 21:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-04-21 21:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.176,1.218,4.35,4.176,1.218,4.35
2020-04-21 22:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.272,1.246,4.45,4.272,1.246,4.45
2020-04-21 22:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.032,1.176,4.2,4.032,1.176,4.2
2020-04-21 23:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.84,1.12,4.0,3.84,1.12,4.0
2020-04-21 23:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.888,1.134,4.05,3.888,1.134,4.05
2020-04-22 00:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-04-22 00:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-04-22 01:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-04-22 01:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-04-22 02:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8016,1.1088,3.96,3.8016,1.1088,3.96
