Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.46
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.1
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.37
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,5,L3 Active Power,kW,29.89
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,5,L2 Active Power,kW,35.51
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,5,L1 Active Power,kW,38.41
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,5,N Current (RMS),A,36.5
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,5,L3 Current (RMS),A,123.2
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,5,L2 Current (RMS),A,146.2
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,5,L1 Current (RMS),A,158.3
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.56
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.44
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.66
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,-34.74
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,20.05
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,22.94
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,4,N Current (RMS),A,31.0
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,146.5
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,83.5
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,95.5
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.01
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.46
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.46
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,3,N Current (RMS),A,8.6
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.4
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,18.7
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,19.0
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.64
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.36
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.1
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.73
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.5
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,2,N Current (RMS),A,57.6
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.9
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,8.5
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,7.0
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.97
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.08
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.11
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.61
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,1,N Current (RMS),A,9.8
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,4.5
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,19.3
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,15.8
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,transformer,,Temperature,C,12.8
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.72
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.3
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.2
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.89
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,busbar,,L3 Active Power,kW,2.33
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,busbar,,L2 Active Power,kW,65.87
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,busbar,,L1 Active Power,kW,70.92
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,busbar,,N Current (RMS),A,94.0
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.1
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,271.1
930877,PROFFITT AVENUE COVEY,2024-03-10T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,293.1
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.1
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.72
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.22
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,5,L3 Active Power,kW,28.47
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,5,L2 Active Power,kW,28.4
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,5,L1 Active Power,kW,38.52
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,5,N Current (RMS),A,45.4
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,5,L3 Current (RMS),A,117.4
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,5,L2 Current (RMS),A,119.3
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,5,L1 Current (RMS),A,159.4
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.56
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.65
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.22
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,-34.73
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,14.08
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,26.67
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,4,N Current (RMS),A,48.3
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,146.6
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,59.9
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,111.7
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.27
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.62
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.03
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.18
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,3,N Current (RMS),A,7.4
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.8
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,10.2
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,6.1
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.35
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.12
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.99
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,2,N Current (RMS),A,57.6
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,13.2
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,9.3
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.9
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.63
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.4
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.99
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.55
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.3
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,1,N Current (RMS),A,9.2
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,4.2
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,22.6
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,14.4
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,transformer,,Temperature,C,12.7
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.71
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.75
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.23
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,busbar,,L3 Active Power,kW,0.47
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,busbar,,L2 Active Power,kW,51.06
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,busbar,,L1 Active Power,kW,71.66
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,busbar,,N Current (RMS),A,130.1
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,37.3
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,214.8
930877,PROFFITT AVENUE COVEY,2024-03-10T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,297.4
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.77
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.39
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.24
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,5,L3 Active Power,kW,27.76
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,5,L2 Active Power,kW,26.02
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,5,L1 Active Power,kW,31.89
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,5,N Current (RMS),A,40.0
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,5,L3 Current (RMS),A,115.0
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,5,L2 Current (RMS),A,110.4
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,5,L1 Current (RMS),A,132.3
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.45
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.73
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.74
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,-34.45
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,16.4
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,21.23
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,4,N Current (RMS),A,33.8
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,145.9
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,71.1
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,88.8
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.13
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.18
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.35
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.51
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,3,N Current (RMS),A,6.0
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,9.2
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,6.9
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,2.7
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.16
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.46
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.03
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.22
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.39
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,2,N Current (RMS),A,57.4
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,17.6
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,10.0
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,6.4
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.2
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.02
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.8
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.25
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,1,N Current (RMS),A,4.1
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,4.3
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,15.2
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,9.6
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,transformer,,Temperature,C,12.7
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.58
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.09
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.59
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.09
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,busbar,,L3 Active Power,kW,0.55
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,busbar,,L2 Active Power,kW,48.79
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,busbar,,L1 Active Power,kW,57.26
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,busbar,,N Current (RMS),A,107.7
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.5
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,206.7
930877,PROFFITT AVENUE COVEY,2024-03-10T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,238.7
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.96
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.75
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.88
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,5,L3 Active Power,kW,27.54
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,5,L2 Active Power,kW,33.31
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,5,L1 Active Power,kW,33.79
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,5,N Current (RMS),A,32.4
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,5,L3 Current (RMS),A,114.3
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,5,L2 Current (RMS),A,137.6
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,5,L1 Current (RMS),A,139.4
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.59
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.48
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.21
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,4,L3 Active Power,kW,-34.61
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,4,L2 Active Power,kW,22.57
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,4,L1 Active Power,kW,18.02
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,4,N Current (RMS),A,25.1
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,4,L3 Current (RMS),A,146.4
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,4,L2 Current (RMS),A,93.3
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,4,L1 Current (RMS),A,77.5
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.47
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.3
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.93
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,3,N Current (RMS),A,8.2
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.7
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.5
930877,PROFFITT AVENUE COVEY,2024-03-10T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.6
