Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,06,L2 Active Power,kW,15.88
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,06,L1 Active Power,kW,4.18
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,06,N Current (RMS),A,50.6
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,06,L3 Current (RMS),A,77.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,06,L2 Current (RMS),A,67.7
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,06,L1 Current (RMS),A,19.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.62
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.66
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.24
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,05,L3 Active Power,kW,4.69
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,05,L2 Active Power,kW,3.7
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.76
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,05,N Current (RMS),A,10.7
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,05,L3 Current (RMS),A,20.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,05,L2 Current (RMS),A,16.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,05,L1 Current (RMS),A,22.6
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.51
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.19
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.5
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.13
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.36
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.66
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,04,N Current (RMS),A,6.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,04,L3 Current (RMS),A,5.5
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,04,L2 Current (RMS),A,11.1
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,04,L1 Current (RMS),A,3.5
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.44
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.32
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.33
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.91
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.62
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.34
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,03,N Current (RMS),A,8.6
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,03,L3 Current (RMS),A,8.2
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,03,L2 Current (RMS),A,3.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,03,L1 Current (RMS),A,2.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.52
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.9
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.33
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.59
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.19
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.82
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,02,N Current (RMS),A,14.8
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,02,L3 Current (RMS),A,12.9
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,02,L2 Current (RMS),A,26.7
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,02,L1 Current (RMS),A,13.2
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.44
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.64
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.4
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.61
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.89
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.53
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,01,N Current (RMS),A,2.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,01,L3 Current (RMS),A,3.3
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,01,L2 Current (RMS),A,4.6
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,feeder,01,L1 Current (RMS),A,2.8
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,transformer,,Temperature,C,12.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.48
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.18
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.07
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,busbar,,L3 Active Power,kW,29.45
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,busbar,,L2 Active Power,kW,29.65
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,busbar,,L1 Active Power,kW,13.29
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,busbar,,N Current (RMS),A,75.1
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,123.9
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,125.1
895926,"EAGLE STREET,HEAGE",2024-01-28T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.5
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.19
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.1
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,06,L3 Active Power,kW,15.4
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,06,L2 Active Power,kW,10.81
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,06,L1 Active Power,kW,4.76
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,06,N Current (RMS),A,35.8
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,06,L3 Current (RMS),A,64.4
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,06,L2 Current (RMS),A,46.2
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,06,L1 Current (RMS),A,21.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.53
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.55
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.25
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,05,L3 Active Power,kW,4.82
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.93
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,05,L1 Active Power,kW,3.64
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,05,N Current (RMS),A,10.7
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,05,L3 Current (RMS),A,20.4
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,05,L2 Current (RMS),A,16.9
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,05,L1 Current (RMS),A,18.8
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.53
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.44
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.3
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.02
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.05
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.66
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,04,N Current (RMS),A,5.4
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,04,L3 Current (RMS),A,5.2
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,04,L2 Current (RMS),A,10.6
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,04,L1 Current (RMS),A,3.1
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.5
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.3
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.26
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.77
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.64
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.27
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,03,N Current (RMS),A,7.8
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,03,L3 Current (RMS),A,7.7
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,03,L2 Current (RMS),A,3.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,03,L1 Current (RMS),A,1.6
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.64
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.21
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.04
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.34
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.08
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.81
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,02,N Current (RMS),A,9.6
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,02,L3 Current (RMS),A,12.3
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,02,L2 Current (RMS),A,18.5
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,02,L1 Current (RMS),A,12.6
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.28
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.65
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.31
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.52
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.66
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.44
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,01,N Current (RMS),A,1.5
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,01,L3 Current (RMS),A,2.7
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,01,L2 Current (RMS),A,3.9
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,feeder,01,L1 Current (RMS),A,2.3
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,transformer,,Temperature,C,12.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.25
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,busbar,,L3 Active Power,kW,25.88
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,busbar,,L2 Active Power,kW,22.17
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,busbar,,L1 Active Power,kW,12.58
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,busbar,,N Current (RMS),A,57.9
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,109.6
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.2
895926,"EAGLE STREET,HEAGE",2024-01-28T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.2
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.48
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.14
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.49
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,06,L3 Active Power,kW,14.03
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,06,L2 Active Power,kW,18.81
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,06,L1 Active Power,kW,4.6
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,06,N Current (RMS),A,43.3
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,06,L3 Current (RMS),A,58.4
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,06,L2 Current (RMS),A,77.6
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,06,L1 Current (RMS),A,20.8
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.74
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.66
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.19
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,05,L3 Active Power,kW,4.27
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,05,L2 Active Power,kW,4.02
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,05,L1 Active Power,kW,5.07
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,05,N Current (RMS),A,9.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,05,L3 Current (RMS),A,18.3
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,05,L2 Current (RMS),A,17.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,05,L1 Current (RMS),A,23.7
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.62
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.46
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.59
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.91
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.93
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.66
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,04,N Current (RMS),A,9.3
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,04,L3 Current (RMS),A,4.9
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,04,L2 Current (RMS),A,14.7
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,04,L1 Current (RMS),A,3.8
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.38
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.37
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.4
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.68
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.71
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,03,L1 Active Power,kW,0.34
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,03,N Current (RMS),A,6.7
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,03,L3 Current (RMS),A,7.2
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,03,L2 Current (RMS),A,3.3
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,03,L1 Current (RMS),A,2.2
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.9
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.29
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.34
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.05
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.28
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.93
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,02,N Current (RMS),A,10.9
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,02,L3 Current (RMS),A,12.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,02,L2 Current (RMS),A,19.4
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,02,L1 Current (RMS),A,13.6
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.49
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.61
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.47
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.35
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.86
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.52
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,01,N Current (RMS),A,1.7
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,01,L3 Current (RMS),A,2.7
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,01,L2 Current (RMS),A,4.4
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,feeder,01,L1 Current (RMS),A,3.0
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,transformer,,Temperature,C,12.1
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.09
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.65
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.38
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.49
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,busbar,,L3 Active Power,kW,23.28
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,busbar,,L2 Active Power,kW,31.61
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,busbar,,L1 Active Power,kW,14.13
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,busbar,,N Current (RMS),A,62.8
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,99.4
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,132.5
895926,"EAGLE STREET,HEAGE",2024-01-28T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.9
895926,"EAGLE STREET,HEAGE",2024-01-28T00:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.26
895926,"EAGLE STREET,HEAGE",2024-01-28T00:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.41
895926,"EAGLE STREET,HEAGE",2024-01-28T00:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.25
895926,"EAGLE STREET,HEAGE",2024-01-28T00:10:00.000+00:00,feeder,06,L3 Active Power,kW,13.43
