Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.35
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.94
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.46
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.68
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.22
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.18
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,35.7
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.7
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.0
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.8
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,transformer,,Temperature,C,18.9
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.72
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.25
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.55
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.61
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.37
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,busbar,,L3 Active Power,kW,29.6
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,busbar,,L2 Active Power,kW,26.35
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,busbar,,L1 Active Power,kW,27.34
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,busbar,,N Current (RMS),A,64.6
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,130.9
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,114.9
521665,Bryn Saeson,2024-01-22T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,119.7
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.18
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.73
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.0
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L3 Active Power,kW,12.37
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L2 Active Power,kW,13.19
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L1 Active Power,kW,6.94
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,N Current (RMS),A,32.0
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,54.2
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,56.9
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,33.7
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.05
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.92
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.46
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L3 Active Power,kW,3.95
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L2 Active Power,kW,6.75
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L1 Active Power,kW,12.25
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,N Current (RMS),A,37.6
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,20.4
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,30.1
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,52.1
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.11
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.03
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.03
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.12
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,1.0
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.26
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.79
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.44
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,11.92
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,15.0
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.7
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,38.4
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.3
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.4
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.5
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,transformer,,Temperature,C,18.9
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.12
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.2
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.19
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.42
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.4
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.89
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,busbar,,L3 Active Power,kW,28.36
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,busbar,,L2 Active Power,kW,34.94
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,busbar,,L1 Active Power,kW,25.89
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,busbar,,N Current (RMS),A,70.8
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,127.2
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,150.6
521665,Bryn Saeson,2024-01-22T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,114.8
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.65
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.03
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.89
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L3 Active Power,kW,8.4
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L2 Active Power,kW,12.28
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L1 Active Power,kW,6.29
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,N Current (RMS),A,30.7
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,37.8
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,53.0
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,30.2
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.16
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.2
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L3 Active Power,kW,3.53
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L2 Active Power,kW,4.3
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L1 Active Power,kW,10.2
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,N Current (RMS),A,34.2
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,18.4
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,20.1
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,44.2
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.1
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.03
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.1
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,1.0
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.05
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.11
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.66
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,14.75
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,12.48
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.1
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,41.3
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.1
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,54.0
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.2
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,transformer,,Temperature,C,18.9
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.94
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.17
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.79
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.28
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.57
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,busbar,,L3 Active Power,kW,26.77
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,busbar,,L2 Active Power,kW,29.07
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,busbar,,L1 Active Power,kW,22.6
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,busbar,,N Current (RMS),A,67.2
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,120.1
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,126.3
521665,Bryn Saeson,2024-01-22T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,102.1
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.42
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.21
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.68
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L3 Active Power,kW,6.5
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L2 Active Power,kW,12.7
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L1 Active Power,kW,9.63
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,N Current (RMS),A,37.5
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,30.4
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,56.9
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,42.8
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.96
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.84
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.36
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L3 Active Power,kW,6.19
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L2 Active Power,kW,4.14
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L1 Active Power,kW,10.36
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,N Current (RMS),A,32.7
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,28.6
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,19.2
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,45.2
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.1
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.08
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,1.2
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.99
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.07
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.89
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,12.05
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,12.03
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.45
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,37.2
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.4
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.2
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.8
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,transformer,,Temperature,C,18.9
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.8
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.1
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.91
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.3
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.93
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,busbar,,L3 Active Power,kW,24.82
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,busbar,,L2 Active Power,kW,28.88
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,busbar,,L1 Active Power,kW,26.43
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,busbar,,N Current (RMS),A,72.5
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,113.0
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,126.3
521665,Bryn Saeson,2024-01-22T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,117.6
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.4
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.05
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.66
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L3 Active Power,kW,6.08
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L2 Active Power,kW,7.56
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L1 Active Power,kW,9.19
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,N Current (RMS),A,27.3
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,29.0
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,34.1
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,41.6
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.29
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.1
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.24
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L3 Active Power,kW,5.77
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L2 Active Power,kW,5.47
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L1 Active Power,kW,10.7
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,N Current (RMS),A,32.0
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,26.9
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,26.2
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,46.0
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.1
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.09
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.8
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
521665,Bryn Saeson,2024-01-22T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
