Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-29 04:00:00,1.75,-0.22,1.763774362,0.0,0,0.0,1.75,-0.22,1.763774362,1.74,-0.24,1.7564737402000001,0.0,0,0.0,1.74,-0.24,1.7564737402000001
2019-12-29 04:30:00,1.75,0.23,1.7650495743999999,0.0,0,0.0,1.75,0.23,1.7650495743999999,1.65,-0.66,1.7771043864,0.0,0,0.0,1.65,-0.66,1.7771043864
2019-12-29 05:00:00,1.69,0.23,1.7055790805000002,0.0,0,0.0,1.69,0.23,1.7055790805000002,1.6,-0.66,1.7307801709000001,0.0,0,0.0,1.6,-0.66,1.7307801709000001
2019-12-29 05:30:00,1.72,0.24,1.7366634677000001,0.0,0,0.0,1.72,0.24,1.7366634677000001,1.63,-0.64,1.7511424842,0.0,0,0.0,1.63,-0.64,1.7511424842
2019-12-29 06:00:00,1.74,0.24,1.7564737402000001,0.0,0,0.0,1.74,0.24,1.7564737402000001,1.65,-0.64,1.7697739969000001,0.0,0,0.0,1.65,-0.64,1.7697739969000001
2019-12-29 06:30:00,1.8,0.24,1.8159295141,0.0,0,0.0,1.8,0.24,1.8159295141,1.71,-0.63,1.8223611058,0.0,0,0.0,1.71,-0.63,1.8223611058
2019-12-29 07:00:00,1.78,-0.08,1.7817968459,0.0,0,0.0,1.78,-0.08,1.7817968459,1.76,-0.24,1.7762882649,0.0,0,0.0,1.76,-0.24,1.7762882649
2019-12-29 07:30:00,1.74,-0.14,1.7456230979,0.0,0,0.0,1.74,-0.14,1.7456230979,1.73,-0.14,1.7356554958000001,0.0,0,0.0,1.73,-0.14,1.7356554958000001
2019-12-29 08:00:00,1.78,-0.14,1.7854971297,0.0,0,0.0,1.78,-0.14,1.7854971297,1.77,-0.14,1.7755280905,0.0,0,0.0,1.77,-0.14,1.7755280905
2019-12-29 08:30:00,1.75,-0.16,1.7572990639000001,0.0,0,0.0,1.75,-0.16,1.7572990639000001,1.74,-0.15,1.7464535493,0.0,0,0.0,1.74,-0.15,1.7464535493
2019-12-29 09:00:00,1.87,0.2,1.8806647761000002,0.0,0,0.0,1.87,0.2,1.8806647761000002,1.8,-0.53,1.8764061394,0.0,0,0.0,1.8,-0.53,1.8764061394
2019-12-29 09:30:00,1.9,-0.12,1.9037857022,0.0,0,0.0,1.9,-0.12,1.9037857022,1.88,-0.19,1.8895766722,0.0,0,0.0,1.88,-0.19,1.8895766722
2019-12-29 10:00:00,1.97,0.17,1.9773214205,0.0,0,0.0,1.97,0.17,1.9773214205,1.9,-0.46,1.9548913013,0.0,0,0.0,1.9,-0.46,1.9548913013
2019-12-29 10:30:00,1.97,0.26,1.9870832896000001,0.0,0,0.0,1.97,0.26,1.9870832896000001,1.88,-0.62,1.9795959184,0.0,0,0.0,1.88,-0.62,1.9795959184
2019-12-29 11:00:00,2.0,0.29,2.0209156341,0.0,0,0.0,2.0,0.29,2.0209156341,1.9,-0.59,1.989497424,0.0,0,0.0,1.9,-0.59,1.989497424
2019-12-29 11:30:00,1.88,0.18,1.8885973631000001,0.0,0,0.0,1.88,0.18,1.8885973631000001,1.82,-0.47000000000000003,1.879707424,0.0,0,0.0,1.82,-0.47000000000000003,1.879707424
2019-12-29 12:00:00,1.8399999999999999,-0.14,1.8453184007,0.0,0,0.0,1.8399999999999999,-0.14,1.8453184007,1.8399999999999999,-0.13,1.8445866746,0.0,0,0.0,1.8399999999999999,-0.13,1.8445866746
2019-12-29 12:30:00,1.8805,-0.14,1.8857041788000002,0.0005,0,0.0005,1.88,-0.14,1.8852055591,1.8705,-0.13,1.8750120666,0.0005,0,0.0005,1.87,-0.13,1.8745132702
2019-12-29 13:00:00,1.8,-0.14,1.8054362354,0.0,0,0.0,1.8,-0.14,1.8054362354,1.8,-0.13,1.8046883387000001,0.0,0,0.0,1.8,-0.13,1.8046883387000001
2019-12-29 13:30:00,1.83,-0.14,1.8353473786,0.0,0,0.0,1.83,-0.14,1.8353473786,1.83,-0.13,1.8346116755000001,0.0,0,0.0,1.83,-0.13,1.8346116755000001
2019-12-29 14:00:00,1.7905000000000002,-0.02,1.7906116972000001,0.0005,0,0.0005,1.79,-0.02,1.7901117283999999,1.7605,-0.26,1.7795955299,0.0005,0,0.0005,1.76,-0.26,1.7791008965000001
2019-12-29 14:30:00,1.8205,0.30000000000000004,1.8450529125,0.0005,0,0.0005,1.82,0.30000000000000004,1.8445595680000002,1.7205,-0.5700000000000001,1.8124624824,0.0005,0,0.0005,1.72,-0.5700000000000001,1.8119878587
2019-12-29 15:00:00,1.79,0.30000000000000004,1.8149655644,0.0,0,0.0,1.79,0.30000000000000004,1.8149655644,1.7000000000000002,-0.5700000000000001,1.7930142219,0.0,0,0.0,1.7000000000000002,-0.5700000000000001,1.7930142219
2019-12-29 15:30:00,1.8599999999999999,0.30000000000000004,1.8840382162,0.0,0,0.0,1.8599999999999999,0.30000000000000004,1.8840382162,1.77,-0.5700000000000001,1.8595160661,0.0,0,0.0,1.77,-0.5700000000000001,1.8595160661
2019-12-29 16:00:00,1.9300000000000002,0.21,1.9413912537,0.0,0,0.0,1.9300000000000002,0.21,1.9413912537,1.8599999999999999,-0.51,1.9286523792999999,0.0,0,0.0,1.8599999999999999,-0.51,1.9286523792999999
2019-12-29 16:30:00,2.08,0.29,2.1001190442,0.0,0,0.0,2.08,0.29,2.1001190442,1.98,-0.62,2.0748011953,0.0,0,0.0,1.98,-0.62,2.0748011953
2019-12-29 17:00:00,2.22,-0.16,2.2257582977,0.0,0,0.0,2.22,-0.16,2.2257582977,2.2,-0.24,2.213052191,0.0,0,0.0,2.2,-0.24,2.213052191
2019-12-29 17:30:00,2.36,-0.21,2.3693247983,0.0,0,0.0,2.36,-0.21,2.3693247983,2.35,-0.2,2.358495283,0.0,0,0.0,2.35,-0.2,2.358495283
2019-12-29 18:00:00,2.4,-0.24,2.4119701491,0.0,0,0.0,2.4,-0.24,2.4119701491,2.39,-0.23,2.4010414407000003,0.0,0,0.0,2.39,-0.23,2.4010414407000003
2019-12-29 18:30:00,2.33,-0.23,2.3413244115,0.0,0,0.0,2.33,-0.23,2.3413244115,2.32,-0.22,2.3304076897,0.0,0,0.0,2.32,-0.22,2.3304076897
2019-12-29 19:00:00,2.21,-0.21,2.2199549545,0.0,0,0.0,2.21,-0.21,2.2199549545,2.2,-0.23,2.2119900542,0.0,0,0.0,2.2,-0.23,2.2119900542
2019-12-29 19:30:00,2.15,-0.19,2.1583790214,0.0,0,0.0,2.15,-0.19,2.1583790214,2.13,-0.25,2.1446211787,0.0,0,0.0,2.13,-0.25,2.1446211787
2019-12-29 20:00:00,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05,1.99,-0.45,2.0402450833,0.0,0,0.0,1.99,-0.45,2.0402450833
2019-12-29 20:30:00,1.98,-0.22,1.9921847304,0.0,0,0.0,1.98,-0.22,1.9921847304,1.97,-0.21,1.9811612755999999,0.0,0,0.0,1.97,-0.21,1.9811612755999999
2019-12-29 21:00:00,1.9300000000000002,0.02,1.9301036242,0.0,0,0.0,1.9300000000000002,0.02,1.9301036242,1.88,-0.42,1.9263436869000001,0.0,0,0.0,1.88,-0.42,1.9263436869000001
2019-12-29 21:30:00,1.8900000000000001,0.24,1.9051771571,0.0,0,0.0,1.8900000000000001,0.24,1.9051771571,1.8,-0.63,1.9070658090000001,0.0,0,0.0,1.8,-0.63,1.9070658090000001
2019-12-29 22:00:00,1.79,0.07,1.7913681922,0.0,0,0.0,1.79,0.07,1.7913681922,1.74,-0.43,1.7923448329,0.0,0,0.0,1.74,-0.43,1.7923448329
2019-12-29 22:30:00,1.6804999999999999,-0.18,1.6901124963,0.0005,0,0.0005,1.6800000000000002,-0.18,1.6896153408,1.6705,-0.17,1.6791278242,0.0005,0,0.0005,1.67,-0.17,1.6786303941
2019-12-29 23:00:00,1.5899999999999999,-0.2,1.6025292509,0.0,0,0.0,1.5899999999999999,-0.2,1.6025292509,1.58,-0.19,1.5913830463,0.0,0,0.0,1.58,-0.19,1.5913830463
2019-12-29 23:30:00,1.57,-0.2,1.5826875876000002,0.0,0,0.0,1.57,-0.2,1.5826875876000002,1.56,-0.19,1.5715279189,0.0,0,0.0,1.56,-0.19,1.5715279189
2019-12-30 00:00:00,1.5505,-0.21,1.5646565917,0.0005,0,0.0005,1.55,-0.21,1.564161117,1.5505,-0.2,1.5633458511,0.0005,0,0.0005,1.55,-0.2,1.5628499608
2019-12-30 00:30:00,1.9805000000000001,-0.06,1.981408653,0.0005,0,0.0005,1.98,-0.06,1.9809088823,1.9405000000000001,-0.42,1.9854320059,0.0005,0,0.0005,1.94,-0.42,1.9849433241
2019-12-30 01:00:00,2.0305,-0.24,2.0446345028,0.0005,0,0.0005,2.03,-0.24,2.0441379601,2.0305,-0.23,2.0434848299,0.0005,0,0.0005,2.03,-0.23,2.0429880078
2019-12-30 01:30:00,2.021,-0.23,2.0340454764,0.001,0,0.001,2.02,-0.23,2.0330518931,2.011,-0.22,2.0229980227,0.001,0,0.001,2.01,-0.22,2.0220039565
2019-12-30 02:00:00,1.941,-0.23,1.9545794944,0.001,0,0.001,1.94,-0.23,1.9535864455,1.931,-0.24,1.9458573946,0.001,0,0.001,1.9300000000000002,-0.24,1.9448650339
2019-12-30 02:30:00,1.9605000000000001,-0.27,1.9790048636000002,0.0005,0,0.0005,1.96,-0.27,1.9785095400000001,1.9505,-0.26,1.9677525886,0.0005,0,0.0005,1.9500000000000002,-0.26,1.9672569736
2019-12-30 03:00:00,1.87,-0.27,1.8893914364,0.0,0,0.0,1.87,-0.27,1.8893914364,1.87,-0.26,1.8879883473999999,0.0,0,0.0,1.87,-0.26,1.8879883473999999
2019-12-30 03:30:00,1.82,-0.22,1.8332484829,0.0,0,0.0,1.82,-0.22,1.8332484829,1.81,-0.24,1.8258422714,0.0,0,0.0,1.81,-0.24,1.8258422714
2019-12-30 04:00:00,1.7505000000000002,-0.22,1.7642704583,0.0005,0,0.0005,1.75,-0.22,1.763774362,1.7405,-0.22,1.7543489533,0.0005,0,0.0005,1.74,-0.22,1.7538529015000002
2019-12-30 04:30:00,1.69,-0.24,1.7069563556,0.0,0,0.0,1.69,-0.24,1.7069563556,1.6800000000000002,-0.22,1.6943435306999999,0.0,0,0.0,1.6800000000000002,-0.22,1.6943435306999999
2019-12-30 05:00:00,1.65,-0.24,1.6673631878,0.0,0,0.0,1.65,-0.24,1.6673631878,1.6400000000000001,-0.22,1.6546903033,0.0,0,0.0,1.6400000000000001,-0.22,1.6546903033
2019-12-30 05:30:00,1.6600000000000001,-0.21,1.6732304085,0.0,0,0.0,1.6600000000000001,-0.21,1.6732304085,1.6400000000000001,-0.22,1.6546903033,0.0,0,0.0,1.6400000000000001,-0.22,1.6546903033
2019-12-30 06:00:00,1.74,0.23,1.7551353224000001,0.0,0,0.0,1.74,0.23,1.7551353224000001,1.6400000000000001,-0.65,1.7641145088,0.0,0,0.0,1.6400000000000001,-0.65,1.7641145088
2019-12-30 06:30:00,1.8399999999999999,0.23,1.8543192821,0.0,0,0.0,1.8399999999999999,0.23,1.8543192821,1.74,-0.63,1.8505404616,0.0,0,0.0,1.74,-0.63,1.8505404616
2019-12-30 07:00:00,1.8599999999999999,0.24,1.8754199530000002,0.0,0,0.0,1.8599999999999999,0.24,1.8754199530000002,1.77,-0.63,1.8787761974000001,0.0,0,0.0,1.77,-0.63,1.8787761974000001
2019-12-30 07:30:00,1.79,-0.09,1.7922611417,0.0,0,0.0,1.79,-0.09,1.7922611417,1.77,-0.22,1.7836199147,0.0,0,0.0,1.77,-0.22,1.7836199147
2019-12-30 08:00:00,1.79,-0.09,1.7922611417,0.0,0,0.0,1.79,-0.09,1.7922611417,1.77,-0.19,1.7801685313000002,0.0,0,0.0,1.77,-0.19,1.7801685313000002
2019-12-30 08:30:00,1.8900000000000001,0.15,1.8959430371,0.0,0,0.0,1.8900000000000001,0.15,1.8959430371,1.82,-0.48,1.8822327167,0.0,0,0.0,1.82,-0.48,1.8822327167
2019-12-30 09:00:00,1.8900000000000001,-0.17,1.8976301009,0.0,0,0.0,1.8900000000000001,-0.17,1.8976301009,1.88,-0.16,1.8867962264,0.0,0,0.0,1.88,-0.16,1.8867962264
2019-12-30 09:30:00,1.8900000000000001,-0.18,1.8985520799,0.0,0,0.0,1.8900000000000001,-0.18,1.8985520799,1.88,-0.17,1.8876705221,0.0,0,0.0,1.88,-0.17,1.8876705221
2019-12-30 10:00:00,1.8900000000000001,-0.18,1.8985520799,0.0,0,0.0,1.8900000000000001,-0.18,1.8985520799,1.88,-0.16,1.8867962264,0.0,0,0.0,1.88,-0.16,1.8867962264
2019-12-30 10:30:00,1.8305,-0.16,1.8374793195999999,0.0005,0,0.0005,1.83,-0.16,1.8369812193000001,1.8305,-0.15,1.8366355790000002,0.0005,0,0.0005,1.83,-0.15,1.8361372498000001
2019-12-30 11:00:00,1.771,-0.14,1.7765249787,0.001,0,0.001,1.77,-0.14,1.7755280905,1.771,-0.13,1.7757649056,0.001,0,0.001,1.77,-0.13,1.7747675904
2019-12-30 11:30:00,1.7615,-0.14,1.7670546822,0.0015,0,0.0015,1.76,-0.14,1.7655594014,1.7615,-0.13,1.7662905339,0.0015,0,0.0015,1.76,-0.13,1.7647946056000001
2019-12-30 12:00:00,1.752,-0.14,1.7575847063999999,0.002,0,0.002,1.75,-0.14,1.7555910686,1.762,-0.13,1.7667891781,0.002,0,0.002,1.76,-0.13,1.7647946056000001
2019-12-30 12:30:00,1.7730000000000001,-0.14,1.7785187657,0.003,0,0.003,1.77,-0.14,1.7755280905,1.763,0.0,1.763,0.003,0,0.003,1.76,0.0,1.76
2019-12-30 13:00:00,1.7715,-0.14,1.7770234242,0.0015,0,0.0015,1.77,-0.14,1.7755280905,1.7615,-0.13,1.7662905339,0.0015,0,0.0015,1.76,-0.13,1.7647946056000001
2019-12-30 13:30:00,1.74,-0.14,1.7456230979,0.0,0,0.0,1.74,-0.14,1.7456230979,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73
2019-12-30 14:00:00,1.7105000000000001,-0.14,1.7162197557,0.0005,0,0.0005,1.71,-0.14,1.7157214226000002,1.7005,-0.13,1.7054618876,0.0005,0,0.0005,1.7000000000000002,-0.13,1.7049633427000002
2019-12-30 14:30:00,1.7105000000000001,-0.14,1.7162197557,0.0005,0,0.0005,1.71,-0.14,1.7157214226000002,1.7005,-0.13,1.7054618876,0.0005,0,0.0005,1.7000000000000002,-0.13,1.7049633427000002
2019-12-30 15:00:00,1.7115,-0.14,1.7172164249000001,0.0015,0,0.0015,1.71,-0.14,1.7157214226000002,1.7015,-0.13,1.7064589799,0.0015,0,0.0015,1.7000000000000002,-0.13,1.7049633427000002
2019-12-30 15:30:00,1.76,-0.15,1.76638048,0.0,0,0.0,1.76,-0.15,1.76638048,1.75,-0.13,1.7548219283000002,0.0,0,0.0,1.75,-0.13,1.7548219283000002
2019-12-30 16:00:00,1.9,0.14,1.9051509127,0.0,0,0.0,1.9,0.14,1.9051509127,1.8399999999999999,-0.44,1.8918773745,0.0,0,0.0,1.8399999999999999,-0.44,1.8918773745
2019-12-30 16:30:00,2.01,0.22,2.0220039565,0.0,0,0.0,2.01,0.22,2.0220039565,1.94,-0.52,2.0084820139,0.0,0,0.0,1.94,-0.52,2.0084820139
2019-12-30 17:00:00,2.16,-0.18,2.1674870242,0.0,0,0.0,2.16,-0.18,2.1674870242,2.15,-0.17,2.1567104581,0.0,0,0.0,2.15,-0.17,2.1567104581
2019-12-30 17:30:00,2.37,0.21,2.3792856071,0.0,0,0.0,2.37,0.21,2.3792856071,2.2800000000000002,-0.56,2.3477648945,0.0,0,0.0,2.2800000000000002,-0.56,2.3477648945
2019-12-30 18:00:00,2.4,0.21,2.4091699815,0.0,0,0.0,2.4,0.21,2.4091699815,2.31,-0.58,2.3817010728,0.0,0,0.0,2.31,-0.58,2.3817010728
2019-12-30 18:30:00,2.31,-0.2,2.3186418438,0.0,0,0.0,2.31,-0.2,2.3186418438,2.3,-0.2,2.3086792761,0.0,0,0.0,2.3,-0.2,2.3086792761
2019-12-30 19:00:00,2.22,-0.21,2.2299103121,0.0,0,0.0,2.22,-0.21,2.2299103121,2.21,-0.2,2.2190313202,0.0,0,0.0,2.21,-0.2,2.2190313202
2019-12-30 19:30:00,2.07,-0.19,2.0787015178,0.0,0,0.0,2.07,-0.19,2.0787015178,2.06,-0.18,2.0678491241,0.0,0,0.0,2.06,-0.18,2.0678491241
2019-12-30 20:00:00,1.94,-0.15,1.9457903279000002,0.0,0,0.0,1.94,-0.15,1.9457903279000002,1.9300000000000002,-0.18,1.9383756086,0.0,0,0.0,1.9300000000000002,-0.18,1.9383756086
2019-12-30 20:30:00,1.9,-0.18,1.9085072700999999,0.0,0,0.0,1.9,-0.18,1.9085072700999999,1.8900000000000001,-0.16,1.896760396,0.0,0,0.0,1.8900000000000001,-0.16,1.896760396
2019-12-30 21:00:00,1.79,-0.18,1.7990275151000001,0.0,0,0.0,1.79,-0.18,1.7990275151000001,1.79,-0.16,1.7971366114,0.0,0,0.0,1.79,-0.16,1.7971366114
2019-12-30 21:30:00,1.79,-0.15,1.7962739212,0.0,0,0.0,1.79,-0.15,1.7962739212,1.79,-0.19,1.8000555547000001,0.0,0,0.0,1.79,-0.19,1.8000555547000001
2019-12-30 22:00:00,1.69,-0.17,1.6985287751,0.0,0,0.0,1.69,-0.17,1.6985287751,1.6800000000000002,-0.15,1.6866831356,0.0,0,0.0,1.6800000000000002,-0.15,1.6866831356
2019-12-30 22:30:00,1.58,-0.14,1.5861904047,0.0,0,0.0,1.58,-0.14,1.5861904047,1.57,-0.14,1.5762296786999999,0.0,0,0.0,1.57,-0.14,1.5762296786999999
2019-12-30 23:00:00,1.49,-0.16,1.4985659812,0.0,0,0.0,1.49,-0.16,1.4985659812,1.49,-0.15,1.4975313018,0.0,0,0.0,1.49,-0.15,1.4975313018
2019-12-30 23:30:00,1.49,-0.16,1.4985659812,0.0,0,0.0,1.49,-0.16,1.4985659812,1.49,-0.15,1.4975313018,0.0,0,0.0,1.49,-0.15,1.4975313018
2019-12-31 00:00:00,1.49,-0.16,1.4985659812,0.0,0,0.0,1.49,-0.16,1.4985659812,1.49,-0.15,1.4975313018,0.0,0,0.0,1.49,-0.15,1.4975313018
2019-12-31 00:30:00,1.8599999999999999,0.15,1.8660385848,0.0,0,0.0,1.8599999999999999,0.15,1.8660385848,1.79,-0.62,1.8943336559000001,0.0,0,0.0,1.79,-0.62,1.8943336559000001
2019-12-31 01:00:00,1.9500000000000002,0.27,1.968603566,0.0,0,0.0,1.9500000000000002,0.27,1.968603566,1.8399999999999999,-0.74,1.9832296892,0.0,0,0.0,1.8399999999999999,-0.74,1.9832296892
2019-12-31 01:30:00,2.04,0.21,2.0507803393,0.0,0,0.0,2.04,0.21,2.0507803393,1.9500000000000002,-0.67,2.0618923347,0.0,0,0.0,1.9500000000000002,-0.67,2.0618923347
2019-12-31 02:00:00,1.99,-0.26,2.0069130524,0.0,0,0.0,1.99,-0.26,2.0069130524,1.98,-0.25,1.9957204213000002,0.0,0,0.0,1.98,-0.25,1.9957204213000002
2019-12-31 02:30:00,2.0,-0.26,2.0168291946,0.0,0,0.0,2.0,-0.26,2.0168291946,1.99,-0.25,2.0056420418,0.0,0,0.0,1.99,-0.25,2.0056420418
2019-12-31 03:00:00,1.9300000000000002,-0.23,1.9436563482,0.0,0,0.0,1.9300000000000002,-0.23,1.9436563482,1.92,-0.28,1.9403092537000002,0.0,0,0.0,1.92,-0.28,1.9403092537000002
2019-12-31 03:30:00,1.82,-0.26,1.8384776311,0.0,0,0.0,1.82,-0.26,1.8384776311,1.82,-0.25,1.8370900903,0.0,0,0.0,1.82,-0.25,1.8370900903
2019-12-31 04:00:00,1.78,-0.26,1.7988885457000001,0.0,0,0.0,1.78,-0.26,1.7988885457000001,1.77,-0.25,1.7875681805,0.0,0,0.0,1.77,-0.25,1.7875681805
2019-12-31 04:30:00,1.71,-0.26,1.7296531444,0.0,0,0.0,1.71,-0.26,1.7296531444,1.71,-0.25,1.7281782315,0.0,0,0.0,1.71,-0.25,1.7281782315
2019-12-31 05:00:00,1.6800000000000002,-0.26,1.7000000000000002,0.0,0,0.0,1.6800000000000002,-0.26,1.7000000000000002,1.6800000000000002,-0.25,1.6984993377,0.0,0,0.0,1.6800000000000002,-0.25,1.6984993377
2019-12-31 05:30:00,1.7000000000000002,-0.23,1.7154882687000002,0.0,0,0.0,1.7000000000000002,-0.23,1.7154882687000002,1.7000000000000002,-0.23,1.7154882687000002,0.0,0,0.0,1.7000000000000002,-0.23,1.7154882687000002
2019-12-31 06:00:00,1.75,-0.23,1.7650495743999999,0.0,0,0.0,1.75,-0.23,1.7650495743999999,1.74,-0.22,1.7538529015000002,0.0,0,0.0,1.74,-0.22,1.7538529015000002
2019-12-31 06:30:00,1.8605,0.17,1.8682505854,0.0005,0,0.0005,1.8599999999999999,0.17,1.8677526602999999,1.7805,-0.5700000000000001,1.8695133725000002,0.0005,0,0.0005,1.78,-0.5700000000000001,1.8690371853
2019-12-31 07:00:00,1.8915000000000002,-0.04,1.8919228975,0.0015,0,0.0015,1.8900000000000001,-0.04,1.890423233,1.8515000000000001,-0.34,1.8824590964999999,0.0015,0,0.0015,1.85,-0.34,1.8809837852
2019-12-31 07:30:00,1.8599999999999999,-0.17,1.8677526602999999,0.0,0,0.0,1.8599999999999999,-0.17,1.8677526602999999,1.85,-0.16,1.8569060289000001,0.0,0,0.0,1.85,-0.16,1.8569060289000001
2019-12-31 08:00:00,1.8,-0.17,1.8080099557,0.0,0,0.0,1.8,-0.17,1.8080099557,1.79,-0.16,1.7971366114,0.0,0,0.0,1.79,-0.16,1.7971366114
2019-12-31 08:30:00,1.861,-0.17,1.8687485117,0.001,0,0.001,1.8599999999999999,-0.17,1.8677526602999999,1.851,-0.16,1.8579023117000002,0.001,0,0.001,1.85,-0.16,1.8569060289000001
2019-12-31 09:00:00,1.8805,-0.17,1.8881684909,0.0005,0,0.0005,1.88,-0.17,1.8876705221,1.8805,-0.16,1.8872944259,0.0005,0,0.0005,1.88,-0.16,1.8867962264
2019-12-31 09:30:00,1.96,-0.1,1.9625493623999999,0.0,0,0.0,1.96,-0.1,1.9625493623999999,1.94,-0.25,1.9560419218,0.0,0,0.0,1.94,-0.25,1.9560419218
2019-12-31 10:00:00,1.9225,-0.15,1.9283428767,0.0025,0,0.0025,1.92,-0.15,1.9258504615,1.9125,-0.15,1.9183733344,0.0025,0,0.0025,1.9100000000000001,-0.15,1.9158809984
2019-12-31 10:30:00,1.9220000000000002,-0.18,1.9304103191,0.002,0,0.002,1.92,-0.18,1.9284190416,1.912,-0.17,1.9195426539,0.002,0,0.002,1.9100000000000001,-0.17,1.9175505207999999
2019-12-31 11:00:00,1.9025,-0.16,1.909216135,0.0025,0,0.0025,1.9,-0.16,1.9067249408,1.8925,-0.15,1.8984352109,0.0025,0,0.0025,1.8900000000000001,-0.15,1.8959430371
2019-12-31 11:30:00,1.92,-0.14,1.9250974001,0.0,0,0.0,1.92,-0.14,1.9250974001,1.9100000000000001,-0.14,1.9151240169000001,0.0,0,0.0,1.9100000000000001,-0.14,1.9151240169000001
2019-12-31 12:00:00,1.9205,-0.14,1.9255960765000002,0.0005,0,0.0005,1.92,-0.14,1.9250974001,1.9105,-0.14,1.9156226794000002,0.0005,0,0.0005,1.9100000000000001,-0.14,1.9151240169000001
2019-12-31 12:30:00,1.9220000000000002,-0.14,1.9270921099,0.002,0,0.002,1.92,-0.14,1.9250974001,1.912,-0.14,1.9171186713,0.002,0,0.002,1.9100000000000001,-0.14,1.9151240169000001
2019-12-31 13:00:00,1.9020000000000001,-0.14,1.907145511,0.002,0,0.002,1.9,-0.14,1.9051509127,1.892,-0.14,1.8971726332,0.002,0,0.002,1.8900000000000001,-0.14,1.8951780919
2019-12-31 13:30:00,1.9020000000000001,-0.14,1.907145511,0.002,0,0.002,1.9,-0.14,1.9051509127,1.892,-0.14,1.8971726332,0.002,0,0.002,1.8900000000000001,-0.14,1.8951780919
2019-12-31 14:00:00,1.9,-0.14,1.9051509127,0.0,0,0.0,1.9,-0.14,1.9051509127,1.8900000000000001,-0.14,1.8951780919,0.0,0,0.0,1.8900000000000001,-0.14,1.8951780919
2019-12-31 14:30:00,1.8399999999999999,-0.14,1.8453184007,0.0,0,0.0,1.8399999999999999,-0.14,1.8453184007,1.83,-0.14,1.8353473786,0.0,0,0.0,1.83,-0.14,1.8353473786
2019-12-31 15:00:00,1.811,-0.14,1.8164033142,0.001,0,0.001,1.81,-0.14,1.8154062906,1.8010000000000002,-0.14,1.806433226,0.001,0,0.001,1.8,-0.14,1.8054362354
2019-12-31 15:30:00,1.9100000000000001,-0.14,1.9151240169000001,0.0,0,0.0,1.9100000000000001,-0.14,1.9151240169000001,1.9,-0.14,1.9051509127,0.0,0,0.0,1.9,-0.14,1.9051509127
2019-12-31 16:00:00,1.94,-0.14,1.9450449866000001,0.0,0,0.0,1.94,-0.14,1.9450449866000001,1.9300000000000002,-0.14,1.9350710581000001,0.0,0,0.0,1.9300000000000002,-0.14,1.9350710581000001
2019-12-31 16:30:00,2.0605,0.1,2.0629251683,0.0005,0,0.0005,2.06,0.1,2.0624257562,2.0105,-0.4,2.0499049368,0.0005,0,0.0005,2.01,-0.4,2.0494145505
2019-12-31 17:00:00,2.23,-0.01,2.2300224214,0.0,0,0.0,2.23,-0.01,2.2300224214,2.19,-0.33,2.214723459,0.0,0,0.0,2.19,-0.33,2.214723459
2019-12-31 17:30:00,2.481,0.29,2.4978913107,0.001,0,0.001,2.48,0.29,2.4968980756,2.3609999999999998,-0.73,2.4712792234,0.001,0,0.001,2.36,-0.73,2.4703238654
2019-12-31 18:00:00,2.491,0.26,2.504532092,0.001,0,0.001,2.49,0.26,2.5035374972,2.3810000000000002,-0.76,2.499352116,0.001,0,0.001,2.38,-0.76,2.4983994877
2019-12-31 18:30:00,2.48,0.06,2.4807257003,0.0,0,0.0,2.48,0.06,2.4807257003,2.4,-0.56,2.4644674881,0.0,0,0.0,2.4,-0.56,2.4644674881
2019-12-31 19:00:00,2.3505000000000003,-0.26,2.3648361994,0.0005,0,0.0005,2.35,-0.26,2.3643392312,2.3405,-0.25,2.3538139795,0.0005,0,0.0005,2.34,-0.25,2.3533168083
2019-12-31 19:30:00,2.221,-0.22,2.2318693958,0.001,0,0.001,2.22,-0.22,2.2308742681,2.211,-0.21,2.2209504722,0.001,0,0.001,2.21,-0.21,2.2199549545
2019-12-31 20:00:00,2.1105,-0.22,2.1219354962,0.0005,0,0.0005,2.11,-0.22,2.1214381914000002,2.1005,-0.25,2.1153250932,0.0005,0,0.0005,2.1,-0.25,2.1148285983
2019-12-31 20:30:00,2.023,-0.22,2.0349272714,0.003,0,0.003,2.02,-0.22,2.0319448811,2.013,-0.21,2.0239241587,0.003,0,0.003,2.01,-0.21,2.0209403752
2019-12-31 21:00:00,1.9315,-0.21,1.9428824591,0.0015,0,0.0015,1.9300000000000002,-0.21,1.9413912537,1.9315,-0.21,1.9428824591,0.0015,0,0.0015,1.9300000000000002,-0.21,1.9413912537
2019-12-31 21:30:00,1.87,-0.21,1.8817545005,0.0,0,0.0,1.87,-0.21,1.8817545005,1.8599999999999999,-0.19,1.8696791169,0.0,0,0.0,1.8599999999999999,-0.19,1.8696791169
