Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-20 17:00:00,1.8599999999999999,0.31,1.8856563844,1.8599999999999999,0.31,1.8856563844,2.12,-0.353,2.1491879862,2.12,-0.353,2.1491879862
2020-02-20 17:30:00,2.01,0.31,2.0337649815,2.01,0.31,2.0337649815,2.29,-0.353,2.3170474747,2.29,-0.353,2.3170474747
2020-02-20 18:00:00,2.17,0.36,2.1996590645,2.17,0.36,2.1996590645,2.49,-0.292,2.5070628233,2.49,-0.292,2.5070628233
2020-02-20 18:30:00,2.25,0.16,2.2556817151,2.25,0.16,2.2556817151,2.62,-0.084,2.6213462190000003,2.62,-0.084,2.6213462190000003
2020-02-20 19:00:00,2.2,-0.15,2.2051077071,2.2,-0.15,2.2051077071,2.62,0.218,2.6290538222,2.62,0.218,2.6290538222
2020-02-20 19:30:00,2.18,0.35000000000000003,2.2079175709,2.18,0.35000000000000003,2.2079175709,2.49,-0.302,2.5082471967,2.49,-0.302,2.5082471967
2020-02-20 20:00:00,2.06,0.1,2.0624257562,2.06,0.1,2.0624257562,2.4,-0.091,2.4017245887,2.4,-0.091,2.4017245887
2020-02-20 20:30:00,1.98,-0.2,1.9900753755,1.98,-0.2,1.9900753755,2.36,0.189,2.3675559128,2.36,0.189,2.3675559128
2020-02-20 21:00:00,1.8900000000000001,-0.22,1.9027611516,1.8900000000000001,-0.22,1.9027611516,2.25,0.17,2.2564130827,2.25,0.17,2.2564130827
2020-02-20 21:30:00,1.8,-0.22,1.8133946068,1.8,-0.22,1.8133946068,2.15,0.17,2.1567104581,2.15,0.17,2.1567104581
2020-02-20 22:00:00,1.69,-0.24,1.7069563556,1.69,-0.24,1.7069563556,2.02,0.145,2.0251975212,2.02,0.145,2.0251975212
2020-02-20 22:30:00,1.6099999999999999,0.15,1.6169724797,1.6099999999999999,0.15,1.6169724797,1.85,-0.228,1.8639967811,1.85,-0.228,1.8639967811
2020-02-20 23:00:00,1.51,0.30000000000000004,1.53951291,1.51,0.30000000000000004,1.53951291,1.71,-0.366,1.7487298248,1.71,-0.366,1.7487298248
2020-02-20 23:30:00,1.4100000000000001,0.28,1.4375326083,1.4100000000000001,0.28,1.4375326083,1.6,-0.389,1.6466089396,1.6,-0.389,1.6466089396
2020-02-21 00:00:00,1.4,0.30000000000000004,1.4317821063,1.4,0.30000000000000004,1.4317821063,1.58,-0.378,1.6245873322,1.58,-0.378,1.6245873322
2020-02-21 00:30:00,1.42,0.28,1.4473423921,1.42,0.28,1.4473423921,1.6099999999999999,-0.388,1.6560929926,1.6099999999999999,-0.388,1.6560929926
2020-02-21 01:00:00,1.38,0.26,1.4042791745,1.38,0.26,1.4042791745,1.57,-0.417,1.6244349787,1.57,-0.417,1.6244349787
2020-02-21 01:30:00,1.3599999999999999,0.26,1.3846299145,1.3599999999999999,0.26,1.3846299145,1.54,-0.417,1.5954588682000002,1.54,-0.417,1.5954588682000002
2020-02-21 02:00:00,1.34,0.26,1.3649908425000001,1.34,0.26,1.3649908425000001,1.51,-0.417,1.5665213053,1.51,-0.417,1.5665213053
2020-02-21 02:30:00,1.38,0.28,1.4081193131,1.38,0.28,1.4081193131,1.56,-0.399,1.6102176871,1.56,-0.399,1.6102176871
2020-02-21 03:00:00,1.31,0.27,1.3375350463,1.31,0.27,1.3375350463,1.47,-0.41400000000000003,1.5271856469,1.47,-0.41400000000000003,1.5271856469
2020-02-21 03:30:00,1.25,0.25,1.2747548784,1.25,0.25,1.2747548784,1.4100000000000001,-0.438,1.4764633419,1.4100000000000001,-0.438,1.4764633419
2020-02-21 04:00:00,1.23,-0.23,1.2513193038,1.23,-0.23,1.2513193038,1.47,0.14300000000000002,1.4769390644,1.47,0.14300000000000002,1.4769390644
2020-02-21 04:30:00,1.24,-0.22,1.2593649193,1.24,-0.22,1.2593649193,1.48,0.14300000000000002,1.4868923969,1.48,0.14300000000000002,1.4868923969
2020-02-21 05:00:00,1.22,-0.23,1.241491039,1.22,-0.23,1.241491039,1.45,0.14300000000000002,1.4570343167,1.45,0.14300000000000002,1.4570343167
2020-02-21 05:30:00,1.22,-0.25,1.245351356,1.22,-0.25,1.245351356,1.45,0.16,1.4588008774,1.45,0.16,1.4588008774
2020-02-21 06:00:00,1.31,-0.23,1.3300375935,1.31,-0.23,1.3300375935,1.56,0.138,1.5660919513,1.56,0.138,1.5660919513
2020-02-21 06:30:00,1.58,-0.21,1.5938946013000002,1.58,-0.21,1.5938946013000002,1.87,0.21,1.8817545005,1.87,0.21,1.8817545005
2020-02-21 07:00:00,1.85,0.03,1.8502432273,1.85,0.03,1.8502432273,2.18,0.13,2.1838727069,2.18,0.13,2.1838727069
2020-02-21 07:30:00,1.83,-0.15,1.8361372498000001,1.83,-0.15,1.8361372498000001,2.18,0.245,2.1937240027,2.18,0.245,2.1937240027
2020-02-21 08:00:00,1.9500000000000002,0.17,1.9573962297,1.9500000000000002,0.17,1.9573962297,2.27,-0.044,2.2704263917,2.27,-0.044,2.2704263917
2020-02-21 08:30:00,1.8599999999999999,0.31,1.8856563844,1.8599999999999999,0.31,1.8856563844,2.12,-0.362,2.1506845422,2.12,-0.362,2.1506845422
2020-02-21 09:00:00,1.88,0.31,1.9053870998,1.88,0.31,1.9053870998,2.14,-0.362,2.1704018061,2.14,-0.362,2.1704018061
2020-02-21 09:30:00,1.88,0.32,1.9070395906000002,1.88,0.32,1.9070395906000002,2.14,-0.339,2.1666843333,2.14,-0.339,2.1666843333
2020-02-21 10:00:00,1.97,0.39,2.0082330542,1.97,0.39,2.0082330542,2.25,-0.265,2.2655518091999998,2.25,-0.265,2.2655518091999998
2020-02-21 10:30:00,1.92,0.34,1.9498717907,1.92,0.34,1.9498717907,2.19,-0.326,2.2141309808,2.19,-0.326,2.2141309808
2020-02-21 11:00:00,1.92,0.36,1.9534584715,1.92,0.36,1.9534584715,2.19,-0.297,2.2100472846,2.19,-0.297,2.2100472846
2020-02-21 11:30:00,1.92,0.35000000000000003,1.9516403357,1.92,0.35000000000000003,1.9516403357,2.18,-0.323,2.2037987658000002,2.18,-0.323,2.2037987658000002
2020-02-21 12:00:00,1.9,0.35000000000000003,1.9319679086,1.9,0.35000000000000003,1.9319679086,2.17,-0.323,2.1939072451,2.17,-0.323,2.1939072451
2020-02-21 12:30:00,1.9500000000000002,0.35000000000000003,1.9811612755999999,1.9500000000000002,0.35000000000000003,1.9811612755999999,2.22,-0.323,2.2433744671999998,2.22,-0.323,2.2433744671999998
2020-02-21 13:00:00,1.97,0.36,2.0026232796,1.97,0.36,2.0026232796,2.25,-0.304,2.2704440094000002,2.25,-0.304,2.2704440094000002
2020-02-21 13:30:00,2.02,0.4,2.0592231545,2.02,0.4,2.0592231545,2.3,-0.265,2.3152159726,2.3,-0.265,2.3152159726
2020-02-21 14:00:00,1.9300000000000002,0.24,1.9448650339,1.9300000000000002,0.24,1.9448650339,2.24,-0.079,2.2413926474,2.24,-0.079,2.2413926474
2020-02-21 14:30:00,2.03,0.03,2.0302216628,2.03,0.03,2.0302216628,2.41,0.42,2.4463237725,2.41,0.42,2.4463237725
2020-02-21 15:00:00,2.1,0.14,2.104661493,2.1,0.14,2.104661493,2.5,0.438,2.538078801,2.5,0.438,2.538078801
2020-02-21 15:30:00,2.06,0.13,2.0640978659,2.06,0.13,2.0640978659,2.45,0.41400000000000003,2.4847325812,2.45,0.41400000000000003,2.4847325812
2020-02-21 16:00:00,2.13,0.13,2.1339634486,2.13,0.13,2.1339634486,2.54,0.41400000000000003,2.5735182144,2.54,0.41400000000000003,2.5735182144
2020-02-21 16:30:00,2.13,0.38,2.163631207,2.13,0.38,2.163631207,2.52,0.22,2.5295849462,2.52,0.22,2.5295849462
2020-02-21 17:00:00,2.07,0.41000000000000003,2.1102132594,2.07,0.41000000000000003,2.1102132594,2.36,-0.254,2.3736292887,2.36,-0.254,2.3736292887
2020-02-21 17:30:00,2.08,0.37,2.1126523614,2.08,0.37,2.1126523614,2.38,-0.28500000000000003,2.3970033375,2.38,-0.28500000000000003,2.3970033375
2020-02-21 18:00:00,2.23,0.41000000000000003,2.2673773396,2.23,0.41000000000000003,2.2673773396,2.55,-0.23900000000000002,2.5611757066000003,2.55,-0.23900000000000002,2.5611757066000003
2020-02-21 18:30:00,2.23,0.4,2.2655904308,2.23,0.4,2.2655904308,2.54,-0.253,2.552569098,2.54,-0.253,2.552569098
2020-02-21 19:00:00,2.2,0.34,2.2261176968,2.2,0.34,2.2261176968,2.54,-0.156,2.5447860421,2.54,-0.156,2.5447860421
2020-02-21 19:30:00,2.09,-0.19,2.0986185933,2.09,-0.19,2.0986185933,2.49,0.211,2.4989239684,2.49,0.211,2.4989239684
2020-02-21 20:00:00,2.0,-0.11,2.0030227158,2.0,-0.11,2.0030227158,2.37,0.115,2.372788444,2.37,0.115,2.372788444
2020-02-21 20:30:00,1.92,0.30000000000000004,1.9432961689,1.92,0.30000000000000004,1.9432961689,2.19,-0.362,2.2197170991,2.19,-0.362,2.2197170991
2020-02-21 21:00:00,1.83,0.28,1.8512968428,1.83,0.28,1.8512968428,2.08,-0.381,2.1146065828,2.08,-0.381,2.1146065828
2020-02-21 21:30:00,1.75,0.28,1.7722584462,1.75,0.28,1.7722584462,1.99,-0.393,2.0284351111,1.99,-0.393,2.0284351111
2020-02-21 22:00:00,1.63,0.25,1.6490603385,1.63,0.25,1.6490603385,1.8599999999999999,-0.428,1.9086078696,1.8599999999999999,-0.428,1.9086078696
2020-02-21 22:30:00,1.53,0.25,1.5502902954,1.53,0.25,1.5502902954,1.73,-0.428,1.7821571199,1.73,-0.428,1.7821571199
2020-02-21 23:00:00,1.43,0.25,1.4516886719,1.43,0.25,1.4516886719,1.63,-0.428,1.6852548769,1.63,-0.428,1.6852548769
2020-02-21 23:30:00,1.38,0.24,1.4007141036,1.38,0.24,1.4007141036,1.56,-0.444,1.6219543767,1.56,-0.444,1.6219543767
2020-02-22 00:00:00,1.28,0.24,1.3023056477,1.28,0.24,1.3023056477,1.45,-0.444,1.5164550768,1.45,-0.444,1.5164550768
2020-02-22 00:30:00,1.33,0.23,1.3497407157999999,1.33,0.23,1.3497407157999999,1.5,-0.457,1.5680717458,1.5,-0.457,1.5680717458
2020-02-22 01:00:00,1.29,0.21,1.3069812546000001,1.29,0.21,1.3069812546000001,1.46,-0.47100000000000003,1.5340928916,1.46,-0.47100000000000003,1.5340928916
2020-02-22 01:30:00,1.24,0.2,1.2560254774000001,1.24,0.2,1.2560254774000001,1.4,-0.491,1.4836040577,1.4,-0.491,1.4836040577
2020-02-22 02:00:00,1.24,0.22,1.2593649193,1.24,0.22,1.2593649193,1.4,-0.47300000000000003,1.4777445652,1.4,-0.47300000000000003,1.4777445652
2020-02-22 02:30:00,1.24,0.02,1.2401612798000001,1.24,0.02,1.2401612798000001,1.43,-0.47300000000000003,1.5061968663,1.43,-0.47300000000000003,1.5061968663
2020-02-22 03:00:00,1.18,-0.28,1.2127654349,1.18,-0.28,1.2127654349,1.4,0.0,1.4,1.4,0.0,1.4
2020-02-22 03:30:00,1.15,-0.28,1.1835962149,1.15,-0.28,1.1835962149,1.37,0.0,1.37,1.37,0.0,1.37
2020-02-22 04:00:00,1.08,-0.30000000000000004,1.1208925015,1.08,-0.30000000000000004,1.1208925015,1.29,0.0,1.29,1.29,0.0,1.29
2020-02-22 04:30:00,1.05,-0.30000000000000004,1.0920164834,1.05,-0.30000000000000004,1.0920164834,1.26,0.0,1.26,1.26,0.0,1.26
2020-02-22 05:00:00,1.03,-0.30000000000000004,1.0728000746,1.03,-0.30000000000000004,1.0728000746,1.23,0.0,1.23,1.23,0.0,1.23
2020-02-22 05:30:00,1.06,-0.30000000000000004,1.1016351483,1.06,-0.30000000000000004,1.1016351483,1.26,0.0,1.26,1.26,0.0,1.26
2020-02-22 06:00:00,1.11,-0.29,1.1472575997,1.11,-0.29,1.1472575997,1.32,0.0,1.32,1.32,0.0,1.32
2020-02-22 06:30:00,1.2,-0.29,1.2345444504,1.2,-0.29,1.2345444504,1.44,0.0,1.44,1.44,0.0,1.44
2020-02-22 07:00:00,1.29,-0.29,1.3221951444,1.29,-0.29,1.3221951444,1.54,-0.132,1.5456467902000002,1.54,-0.132,1.5456467902000002
2020-02-22 07:30:00,1.35,-0.29,1.3807968714,1.35,-0.29,1.3807968714,1.62,-0.45,1.6813387523,1.62,-0.45,1.6813387523
2020-02-22 08:00:00,1.47,0.22,1.4863714206,1.47,0.22,1.4863714206,1.67,-0.464,1.7332616652000001,1.67,-0.464,1.7332616652000001
2020-02-22 08:30:00,1.52,0.22,1.5358385332,1.52,0.22,1.5358385332,1.73,-0.452,1.7880727055,1.73,-0.452,1.7880727055
2020-02-22 09:00:00,1.56,0.22,1.5754364475,1.56,0.22,1.5754364475,1.76,-0.452,1.8171141955999999,1.76,-0.452,1.8171141955999999
2020-02-22 09:30:00,1.56,0.24,1.5783535726,1.56,0.24,1.5783535726,1.77,-0.434,1.822431343,1.77,-0.434,1.822431343
2020-02-22 10:00:00,1.56,0.24,1.5783535726,1.56,0.24,1.5783535726,1.76,-0.434,1.8127206073000002,1.76,-0.434,1.8127206073000002
2020-02-22 10:30:00,1.49,0.25,1.5108275878000001,1.49,0.25,1.5108275878000001,1.6800000000000002,-0.434,1.7351530192,1.6800000000000002,-0.434,1.7351530192
2020-02-22 11:00:00,1.43,0.25,1.4516886719,1.43,0.25,1.4516886719,1.62,-0.41600000000000004,1.6725597149,1.62,-0.41600000000000004,1.6725597149
2020-02-22 11:30:00,1.44,0.19,1.4524806367,1.44,0.19,1.4524806367,1.6400000000000001,-0.41600000000000004,1.6919385332,1.6400000000000001,-0.41600000000000004,1.6919385332
2020-02-22 12:00:00,1.3900000000000001,-0.28,1.4179210133,1.3900000000000001,-0.28,1.4179210133,1.67,0.128,1.6748982059,1.67,0.128,1.6748982059
2020-02-22 12:30:00,1.29,-0.26,1.3159407281,1.29,-0.26,1.3159407281,1.55,0.128,1.5552761813,1.55,0.128,1.5552761813
2020-02-22 13:00:00,1.4100000000000001,-0.26,1.4337712509,1.4100000000000001,-0.26,1.4337712509,1.69,0.128,1.6948404055,1.69,0.128,1.6948404055
2020-02-22 13:30:00,1.54,-0.27,1.5634896866,1.54,-0.27,1.5634896866,1.8399999999999999,0.128,1.8444468005,1.8399999999999999,0.128,1.8444468005
2020-02-22 14:00:00,1.5,-0.28,1.5259095648,1.5,-0.28,1.5259095648,1.8,0.128,1.8045453721,1.8,0.128,1.8045453721
2020-02-22 14:30:00,1.46,-0.28,1.4866068747,1.46,-0.28,1.4866068747,1.75,0.128,1.7546748987,1.75,0.128,1.7546748987
2020-02-22 15:00:00,1.43,-0.30000000000000004,1.4611296999,1.43,-0.30000000000000004,1.4611296999,1.71,0.128,1.7147839514,1.71,0.128,1.7147839514
2020-02-22 15:30:00,1.45,-0.30000000000000004,1.4807092895,1.45,-0.30000000000000004,1.4807092895,1.74,0.146,1.7461145438,1.74,0.146,1.7461145438
2020-02-22 16:00:00,1.47,-0.30000000000000004,1.50029997,1.47,-0.30000000000000004,1.50029997,1.77,0.156,1.7768612776000001,1.77,0.156,1.7768612776000001
2020-02-22 16:30:00,1.54,-0.30000000000000004,1.5689486926,1.54,-0.30000000000000004,1.5689486926,1.85,0.128,1.8544228213,1.85,0.128,1.8544228213
2020-02-22 17:00:00,1.6400000000000001,-0.30000000000000004,1.6672132437,1.6400000000000001,-0.30000000000000004,1.6672132437,1.97,0.128,1.974153996,1.97,0.128,1.974153996
2020-02-22 17:30:00,1.79,-0.30000000000000004,1.8149655644,1.79,-0.30000000000000004,1.8149655644,2.14,0.128,2.1438246197,2.14,0.128,2.1438246197
2020-02-22 18:00:00,1.8900000000000001,-0.26,1.9077997799,1.8900000000000001,-0.26,1.9077997799,2.26,0.128,2.2636218766000002,2.26,0.128,2.2636218766000002
2020-02-22 18:30:00,1.94,-0.26,1.9573451407,1.94,-0.26,1.9573451407,2.32,0.128,2.3235283515000003,2.32,0.128,2.3235283515000003
2020-02-22 19:00:00,1.9,-0.26,1.9177069641000002,1.9,-0.26,1.9177069641000002,2.27,0.14100000000000001,2.2743748592,2.27,0.14100000000000001,2.2743748592
2020-02-22 19:30:00,1.87,-0.19,1.8796276227000002,1.87,-0.19,1.8796276227000002,2.23,0.077,2.2313289762,2.23,0.077,2.2313289762
2020-02-22 20:00:00,1.83,0.26,1.848377667,1.83,0.26,1.848377667,2.08,-0.402,2.1184909724,2.08,-0.402,2.1184909724
2020-02-22 20:30:00,1.73,0.24,1.7465680634,1.73,0.24,1.7465680634,1.97,-0.423,2.0149017346,1.97,-0.423,2.0149017346
2020-02-22 21:00:00,1.65,0.24,1.6673631878,1.65,0.24,1.6673631878,1.87,-0.436,1.9201552021000001,1.87,-0.436,1.9201552021000001
2020-02-22 21:30:00,1.5899999999999999,0.24,1.608011194,1.5899999999999999,0.24,1.608011194,1.8,-0.436,1.8520518351000002,1.8,-0.436,1.8520518351000002
2020-02-22 22:00:00,1.51,0.18,1.5206906326,1.51,0.18,1.5206906326,1.71,-0.454,1.7692416455000002,1.71,-0.454,1.7692416455000002
2020-02-22 22:30:00,1.37,-0.28,1.3983204211,1.37,-0.28,1.3983204211,1.63,0.0,1.63,1.63,0.0,1.63
2020-02-22 23:00:00,1.28,-0.28,1.3102671483,1.28,-0.28,1.3102671483,1.52,0.145,1.5269004552,1.52,0.145,1.5269004552
2020-02-22 23:30:00,1.2,-0.28,1.2322337441,1.2,-0.28,1.2322337441,1.43,0.0,1.43,1.43,0.0,1.43
2020-02-23 00:00:00,1.13,-0.29,1.1666190466,1.13,-0.29,1.1666190466,1.35,0.0,1.35,1.35,0.0,1.35
2020-02-23 00:30:00,1.21,-0.29,1.2442668524,1.21,-0.29,1.2442668524,1.44,0.0,1.44,1.44,0.0,1.44
2020-02-23 01:00:00,1.21,-0.29,1.2442668524,1.21,-0.29,1.2442668524,1.44,0.0,1.44,1.44,0.0,1.44
2020-02-23 01:30:00,1.16,-0.31,1.2007081244,1.16,-0.31,1.2007081244,1.38,0.0,1.38,1.38,0.0,1.38
2020-02-23 02:00:00,1.12,-0.30000000000000004,1.1594826433,1.12,-0.30000000000000004,1.1594826433,1.34,0.0,1.34,1.34,0.0,1.34
2020-02-23 02:30:00,1.1400000000000001,-0.30000000000000004,1.1788129623,1.1400000000000001,-0.30000000000000004,1.1788129623,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999
2020-02-23 03:00:00,1.11,-0.30000000000000004,1.1498260738,1.11,-0.30000000000000004,1.1498260738,1.32,0.0,1.32,1.32,0.0,1.32
2020-02-23 03:30:00,1.08,-0.30000000000000004,1.1208925015,1.08,-0.30000000000000004,1.1208925015,1.29,0.0,1.29,1.29,0.0,1.29
2020-02-23 04:00:00,1.05,-0.30000000000000004,1.0920164834,1.05,-0.30000000000000004,1.0920164834,1.25,0.0,1.25,1.25,0.0,1.25
2020-02-23 04:30:00,1.03,-0.30000000000000004,1.0728000746,1.03,-0.30000000000000004,1.0728000746,1.23,0.0,1.23,1.23,0.0,1.23
2020-02-23 05:00:00,1.03,-0.30000000000000004,1.0728000746,1.03,-0.30000000000000004,1.0728000746,1.23,0.0,1.23,1.23,0.0,1.23
2020-02-23 05:30:00,1.03,-0.30000000000000004,1.0728000746,1.03,-0.30000000000000004,1.0728000746,1.23,0.0,1.23,1.23,0.0,1.23
2020-02-23 06:00:00,1.07,-0.30000000000000004,1.1112605455,1.07,-0.30000000000000004,1.1112605455,1.28,0.0,1.28,1.28,0.0,1.28
2020-02-23 06:30:00,1.17,-0.27,1.2007497658,1.17,-0.27,1.2007497658,1.4,0.16,1.4091131963,1.4,0.16,1.4091131963
2020-02-23 07:00:00,1.21,-0.27,1.2397580409,1.21,-0.27,1.2397580409,1.45,0.0,1.45,1.45,0.0,1.45
2020-02-23 07:30:00,1.21,-0.29,1.2442668524,1.21,-0.29,1.2442668524,1.45,0.128,1.4556386914,1.45,0.128,1.4556386914
2020-02-23 08:00:00,1.28,-0.29,1.3124404748,1.28,-0.29,1.3124404748,1.53,0.0,1.53,1.53,0.0,1.53
2020-02-23 08:30:00,1.38,0.09,1.3829316686,1.38,0.09,1.3829316686,1.57,-0.488,1.6440936713,1.57,-0.488,1.6440936713
2020-02-23 09:00:00,1.44,0.2,1.4538225476,1.44,0.2,1.4538225476,1.63,-0.488,1.7014828827000001,1.63,-0.488,1.7014828827000001
2020-02-23 09:30:00,1.53,0.22,1.5457360706,1.53,0.22,1.5457360706,1.73,-0.463,1.7908849768000001,1.73,-0.463,1.7908849768000001
2020-02-23 10:00:00,1.57,0.22,1.5853390804,1.57,0.22,1.5853390804,1.78,-0.443,1.8342979583,1.78,-0.443,1.8342979583
2020-02-23 10:30:00,1.5899999999999999,0.22,1.6051479683,1.5899999999999999,0.22,1.6051479683,1.8,-0.443,1.8537122215,1.8,-0.443,1.8537122215
2020-02-23 11:00:00,1.5899999999999999,0.22,1.6051479683,1.5899999999999999,0.22,1.6051479683,1.8,-0.443,1.8537122215,1.8,-0.443,1.8537122215
2020-02-23 11:30:00,1.52,0.23,1.5373028329,1.52,0.23,1.5373028329,1.72,-0.443,1.7761331594,1.72,-0.443,1.7761331594
2020-02-23 12:00:00,1.47,0.23,1.4878844041,1.47,0.23,1.4878844041,1.67,-0.443,1.7277583743,1.67,-0.443,1.7277583743
2020-02-23 12:30:00,1.45,0.25,1.471393897,1.45,0.25,1.471393897,1.6400000000000001,-0.426,1.6944249762,1.6400000000000001,-0.426,1.6944249762
2020-02-23 13:00:00,1.43,0.24,1.45,1.43,0.24,1.45,1.62,-0.44,1.6786899654,1.62,-0.44,1.6786899654
2020-02-23 13:30:00,1.3,0.24,1.3219682296,1.3,0.24,1.3219682296,1.46,-0.44,1.5248606493999999,1.46,-0.44,1.5248606493999999
2020-02-23 14:00:00,1.31,0.22,1.3283448347,1.31,0.22,1.3283448347,1.48,-0.452,1.5474831178000001,1.48,-0.452,1.5474831178000001
2020-02-23 14:30:00,1.31,0.21,1.3267252918,1.31,0.21,1.3267252918,1.48,-0.465,1.5513300745,1.48,-0.465,1.5513300745
2020-02-23 15:00:00,1.3900000000000001,0.21,1.4057738083,1.3900000000000001,0.21,1.4057738083,1.57,-0.465,1.6374141199,1.57,-0.465,1.6374141199
2020-02-23 15:30:00,1.4100000000000001,0.03,1.4103191127999999,1.4100000000000001,0.03,1.4103191127999999,1.63,-0.465,1.6950294983,1.63,-0.465,1.6950294983
2020-02-23 16:00:00,1.46,-0.32,1.4946571513,1.46,-0.32,1.4946571513,1.75,0.134,1.7551227877,1.75,0.134,1.7551227877
2020-02-23 16:30:00,1.57,-0.32,1.602279626,1.57,-0.32,1.602279626,1.88,0.134,1.8847694819,1.88,0.134,1.8847694819
2020-02-23 17:00:00,1.7000000000000002,-0.31,1.7280335645,1.7000000000000002,-0.31,1.7280335645,2.03,0.134,2.0344178529,2.03,0.134,2.0344178529
2020-02-23 17:30:00,1.8399999999999999,-0.29,1.8627130751,1.8399999999999999,-0.29,1.8627130751,2.2,0.134,2.2040771311,2.2,0.134,2.2040771311
2020-02-23 18:00:00,1.9500000000000002,-0.27,1.968603566,1.9500000000000002,-0.27,1.968603566,2.33,0.134,2.333850038,2.33,0.134,2.333850038
2020-02-23 18:30:00,1.94,-0.26,1.9573451407,1.94,-0.26,1.9573451407,2.31,0.134,2.313883316,2.31,0.134,2.313883316
2020-02-23 19:00:00,1.8900000000000001,-0.28,1.9106281690000002,1.8900000000000001,-0.28,1.9106281690000002,2.26,0.134,2.2639690811,2.26,0.134,2.2639690811
2020-02-23 19:30:00,1.81,-0.28,1.8315294155,1.81,-0.28,1.8315294155,2.16,0.134,2.16415249,2.16,0.134,2.16415249
2020-02-23 20:00:00,1.75,-0.29,1.7738658348,1.75,-0.29,1.7738658348,2.1,0.134,2.1042708951,2.1,0.134,2.1042708951
2020-02-23 20:30:00,1.6800000000000002,-0.29,1.7048460341,1.6800000000000002,-0.29,1.7048460341,2.01,0.147,2.0153682046,2.01,0.147,2.0153682046
2020-02-23 21:00:00,1.6,-0.30000000000000004,1.6278820596,1.6,-0.30000000000000004,1.6278820596,1.92,0.131,1.9244638214,1.92,0.131,1.9244638214
2020-02-23 21:30:00,1.52,-0.09,1.5226621424,1.52,-0.09,1.5226621424,1.77,-0.46900000000000003,1.8310819206,1.77,-0.46900000000000003,1.8310819206
2020-02-23 22:00:00,1.42,-0.19,1.4326548782000001,1.42,-0.19,1.4326548782000001,1.6800000000000002,-0.46900000000000003,1.7442365092,1.6800000000000002,-0.46900000000000003,1.7442365092
2020-02-23 22:30:00,1.3599999999999999,-0.28,1.3885243966,1.3599999999999999,-0.28,1.3885243966,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2020-02-23 23:00:00,1.27,-0.28,1.3004999039,1.27,-0.28,1.3004999039,1.51,0.0,1.51,1.51,0.0,1.51
2020-02-23 23:30:00,1.21,-0.26,1.2376186812,1.21,-0.26,1.2376186812,1.44,0.128,1.4456776958,1.44,0.128,1.4456776958
2020-02-24 00:00:00,1.17,-0.23,1.1923925528,1.17,-0.23,1.1923925528,1.3900000000000001,0.152,1.3982860938,1.3900000000000001,0.152,1.3982860938
2020-02-24 00:30:00,1.26,-0.22,1.2790621564,1.26,-0.22,1.2790621564,1.5,0.14200000000000002,1.5067063417000002,1.5,0.14200000000000002,1.5067063417000002
2020-02-24 01:00:00,1.23,-0.24,1.2531959145,1.23,-0.24,1.2531959145,1.46,0.14200000000000002,1.4668892255000001,1.46,0.14200000000000002,1.4668892255000001
2020-02-24 01:30:00,1.13,-0.28,1.1641735266,1.13,-0.28,1.1641735266,1.34,0.128,1.3460995506,1.34,0.128,1.3460995506
2020-02-24 02:00:00,1.09,-0.30000000000000004,1.1305308488,1.09,-0.30000000000000004,1.1305308488,1.3,0.0,1.3,1.3,0.0,1.3
2020-02-24 02:30:00,1.13,-0.30000000000000004,1.1691449867,1.13,-0.30000000000000004,1.1691449867,1.35,0.0,1.35,1.35,0.0,1.35
2020-02-24 03:00:00,1.06,-0.30000000000000004,1.1016351483,1.06,-0.30000000000000004,1.1016351483,1.27,0.0,1.27,1.27,0.0,1.27
2020-02-24 03:30:00,1.04,-0.30000000000000004,1.0824047302,1.04,-0.30000000000000004,1.0824047302,1.24,0.0,1.24,1.24,0.0,1.24
2020-02-24 04:00:00,1.02,-0.31,1.0660675401,1.02,-0.31,1.0660675401,1.22,0.0,1.22,1.22,0.0,1.22
2020-02-24 04:30:00,1.02,-0.31,1.0660675401,1.02,-0.31,1.0660675401,1.22,0.0,1.22,1.22,0.0,1.22
2020-02-24 05:00:00,1.06,-0.31,1.1044002898,1.06,-0.31,1.1044002898,1.27,0.0,1.27,1.27,0.0,1.27
2020-02-24 05:30:00,1.11,-0.30000000000000004,1.1498260738,1.11,-0.30000000000000004,1.1498260738,1.33,0.0,1.33,1.33,0.0,1.33
2020-02-24 06:00:00,1.23,-0.13,1.2368508398,1.23,-0.13,1.2368508398,1.44,-0.36,1.4843180252,1.44,-0.36,1.4843180252
2020-02-24 06:30:00,1.71,-0.15,1.7165663401,1.71,-0.15,1.7165663401,2.04,0.28200000000000003,2.0593989414,2.04,0.28200000000000003,2.0593989414
2020-02-24 07:00:00,1.88,-0.15,1.8859745491000002,1.88,-0.15,1.8859745491000002,2.24,0.30000000000000004,2.26,2.24,0.30000000000000004,2.26
2020-02-24 07:30:00,2.0,-0.02,2.0000999975,2.0,-0.02,2.0000999975,2.38,0.366,2.4079775746,2.38,0.366,2.4079775746
