Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-09T00:10:00.000+00:00,feeder,4,L2 Current (RMS),A,71.9
,,2024-03-09T00:10:00.000+00:00,feeder,4,L1 Current (RMS),A,39.8
,,2024-03-09T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.17
,,2024-03-09T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.47
,,2024-03-09T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.67
,,2024-03-09T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.18
,,2024-03-09T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.6
,,2024-03-09T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.25
,,2024-03-09T00:10:00.000+00:00,feeder,3,N Current (RMS),A,12.3
,,2024-03-09T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,26.5
,,2024-03-09T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,36.4
,,2024-03-09T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,35.3
,,2024-03-09T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
,,2024-03-09T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.39
,,2024-03-09T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
,,2024-03-09T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.77
,,2024-03-09T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.78
,,2024-03-09T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.35
,,2024-03-09T00:10:00.000+00:00,feeder,2,N Current (RMS),A,6.0
,,2024-03-09T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,8.3
,,2024-03-09T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,7.6
,,2024-03-09T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,6.6
,,2024-03-09T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.25
,,2024-03-09T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
,,2024-03-09T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.47
,,2024-03-09T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.28
,,2024-03-09T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.08
,,2024-03-09T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.82
,,2024-03-09T00:10:00.000+00:00,feeder,1,N Current (RMS),A,15.7
,,2024-03-09T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,22.3
,,2024-03-09T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,4.7
,,2024-03-09T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,20.8
,,2024-03-09T00:10:00.000+00:00,transformer,,Temperature,C,22.4
,,2024-03-09T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
,,2024-03-09T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.61
,,2024-03-09T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
,,2024-03-09T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.05
,,2024-03-09T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
,,2024-03-09T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.47
,,2024-03-09T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.09
,,2024-03-09T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.87
,,2024-03-09T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.63
,,2024-03-09T00:10:00.000+00:00,busbar,,L3 Active Power,kW,25.31
,,2024-03-09T00:10:00.000+00:00,busbar,,L2 Active Power,kW,28.61
,,2024-03-09T00:10:00.000+00:00,busbar,,L1 Active Power,kW,23.76
,,2024-03-09T00:10:00.000+00:00,busbar,,N Current (RMS),A,33.7
,,2024-03-09T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,106.1
,,2024-03-09T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,119.3
,,2024-03-09T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,99.8
,,2024-03-09T00:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.31
,,2024-03-09T00:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.44
,,2024-03-09T00:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
,,2024-03-09T00:00:00.000+00:00,feeder,4,L3 Active Power,kW,12.02
,,2024-03-09T00:00:00.000+00:00,feeder,4,L2 Active Power,kW,16.76
,,2024-03-09T00:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.53
,,2024-03-09T00:00:00.000+00:00,feeder,4,N Current (RMS),A,26.7
,,2024-03-09T00:00:00.000+00:00,feeder,4,L3 Current (RMS),A,50.7
,,2024-03-09T00:00:00.000+00:00,feeder,4,L2 Current (RMS),A,70.8
,,2024-03-09T00:00:00.000+00:00,feeder,4,L1 Current (RMS),A,44.8
,,2024-03-09T00:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.2
,,2024-03-09T00:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.67
,,2024-03-09T00:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.48
,,2024-03-09T00:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.34
,,2024-03-09T00:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.74
,,2024-03-09T00:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.98
,,2024-03-09T00:00:00.000+00:00,feeder,3,N Current (RMS),A,10.8
,,2024-03-09T00:00:00.000+00:00,feeder,3,L3 Current (RMS),A,27.2
,,2024-03-09T00:00:00.000+00:00,feeder,3,L2 Current (RMS),A,37.2
,,2024-03-09T00:00:00.000+00:00,feeder,3,L1 Current (RMS),A,33.9
,,2024-03-09T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
,,2024-03-09T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.32
,,2024-03-09T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
,,2024-03-09T00:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.66
,,2024-03-09T00:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.99
,,2024-03-09T00:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.66
,,2024-03-09T00:00:00.000+00:00,feeder,2,N Current (RMS),A,6.4
,,2024-03-09T00:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.7
,,2024-03-09T00:00:00.000+00:00,feeder,2,L2 Current (RMS),A,9.3
,,2024-03-09T00:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.4
,,2024-03-09T00:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.17
,,2024-03-09T00:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
,,2024-03-09T00:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.38
,,2024-03-09T00:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.09
,,2024-03-09T00:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.4
,,2024-03-09T00:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.42
,,2024-03-09T00:00:00.000+00:00,feeder,1,N Current (RMS),A,15.8
,,2024-03-09T00:00:00.000+00:00,feeder,1,L3 Current (RMS),A,21.6
,,2024-03-09T00:00:00.000+00:00,feeder,1,L2 Current (RMS),A,6.0
,,2024-03-09T00:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.1
,,2024-03-09T00:00:00.000+00:00,transformer,,Temperature,C,22.4
,,2024-03-09T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
,,2024-03-09T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.44
,,2024-03-09T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
,,2024-03-09T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.75
,,2024-03-09T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
,,2024-03-09T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
,,2024-03-09T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.51
,,2024-03-09T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.34
,,2024-03-09T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.06
,,2024-03-09T00:00:00.000+00:00,busbar,,L3 Active Power,kW,25.11
,,2024-03-09T00:00:00.000+00:00,busbar,,L2 Active Power,kW,28.89
,,2024-03-09T00:00:00.000+00:00,busbar,,L1 Active Power,kW,25.59
,,2024-03-09T00:00:00.000+00:00,busbar,,N Current (RMS),A,32.1
,,2024-03-09T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,105.2
,,2024-03-09T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,120.7
,,2024-03-09T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,107.2
,,2024-03-10T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.17
,,2024-03-10T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.84
,,2024-03-10T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.8
,,2024-03-10T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.91
,,2024-03-10T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.5
,,2024-03-10T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.61
,,2024-03-10T23:50:00.000+00:00,feeder,4,N Current (RMS),A,35.0
,,2024-03-10T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,37.8
,,2024-03-10T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,60.7
,,2024-03-10T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,59.0
,,2024-03-10T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.2
,,2024-03-10T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.68
,,2024-03-10T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.1
,,2024-03-10T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.11
,,2024-03-10T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.02
,,2024-03-10T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.36
,,2024-03-10T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.3
,,2024-03-10T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.0
,,2024-03-10T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,34.3
,,2024-03-10T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,36.1
,,2024-03-10T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
,,2024-03-10T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.28
,,2024-03-10T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
,,2024-03-10T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.35
,,2024-03-10T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.11
,,2024-03-10T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.96
,,2024-03-10T23:50:00.000+00:00,feeder,2,N Current (RMS),A,6.1
,,2024-03-10T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.0
,,2024-03-10T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,9.4
,,2024-03-10T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.4
,,2024-03-10T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.38
,,2024-03-10T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
,,2024-03-10T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.42
,,2024-03-10T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.18
,,2024-03-10T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.72
,,2024-03-10T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.49
,,2024-03-10T23:50:00.000+00:00,feeder,1,N Current (RMS),A,12.2
,,2024-03-10T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,9.6
,,2024-03-10T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.2
,,2024-03-10T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,19.2
,,2024-03-10T23:50:00.000+00:00,transformer,,Temperature,C,22.8
,,2024-03-10T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
,,2024-03-10T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
,,2024-03-10T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
,,2024-03-10T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.73
,,2024-03-10T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
,,2024-03-10T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.61
,,2024-03-10T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.1
,,2024-03-10T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.08
,,2024-03-10T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.54
,,2024-03-10T23:50:00.000+00:00,busbar,,L3 Active Power,kW,18.55
,,2024-03-10T23:50:00.000+00:00,busbar,,L2 Active Power,kW,26.36
,,2024-03-10T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.42
,,2024-03-10T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.3
,,2024-03-10T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.2
,,2024-03-10T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,109.6
,,2024-03-10T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.4
,,2024-03-10T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.22
,,2024-03-10T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
,,2024-03-10T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.44
,,2024-03-10T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.71
,,2024-03-10T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,18.47
,,2024-03-10T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.64
,,2024-03-10T23:40:00.000+00:00,feeder,4,N Current (RMS),A,44.0
,,2024-03-10T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,37.1
,,2024-03-10T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,77.0
,,2024-03-10T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,45.4
,,2024-03-10T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.01
,,2024-03-10T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.57
,,2024-03-10T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.84
,,2024-03-10T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.09
,,2024-03-10T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.7
,,2024-03-10T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.53
,,2024-03-10T23:40:00.000+00:00,feeder,3,N Current (RMS),A,11.2
,,2024-03-10T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.8
,,2024-03-10T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,32.9
,,2024-03-10T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,36.6
,,2024-03-10T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
,,2024-03-10T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.27
,,2024-03-10T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
,,2024-03-10T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.32
,,2024-03-10T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.99
,,2024-03-10T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.03
,,2024-03-10T23:40:00.000+00:00,feeder,2,N Current (RMS),A,5.7
,,2024-03-10T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.8
,,2024-03-10T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,9.0
,,2024-03-10T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.6
,,2024-03-10T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.32
,,2024-03-10T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.22
,,2024-03-10T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.72
,,2024-03-10T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.17
,,2024-03-10T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.4
,,2024-03-10T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.5
,,2024-03-10T23:40:00.000+00:00,feeder,1,N Current (RMS),A,10.9
,,2024-03-10T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.6
,,2024-03-10T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.9
,,2024-03-10T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.3
,,2024-03-10T23:40:00.000+00:00,transformer,,Temperature,C,22.8
,,2024-03-10T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
,,2024-03-10T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
,,2024-03-10T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
,,2024-03-10T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
,,2024-03-10T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
,,2024-03-10T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
,,2024-03-10T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
,,2024-03-10T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.43
,,2024-03-10T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.33
,,2024-03-10T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.3
,,2024-03-10T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.57
,,2024-03-10T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.7
,,2024-03-10T23:40:00.000+00:00,busbar,,N Current (RMS),A,55.3
,,2024-03-10T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.2
,,2024-03-10T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,126.8
,,2024-03-10T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.8
,,2024-03-10T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.44
,,2024-03-10T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.77
,,2024-03-10T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.79
,,2024-03-10T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.27
,,2024-03-10T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.32
,,2024-03-10T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.42
,,2024-03-10T23:30:00.000+00:00,feeder,4,N Current (RMS),A,31.9
,,2024-03-10T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,39.3
,,2024-03-10T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,55.7
,,2024-03-10T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,57.4
,,2024-03-10T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.97
,,2024-03-10T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.51
,,2024-03-10T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.86
,,2024-03-10T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.7
,,2024-03-10T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.32
,,2024-03-10T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.41
,,2024-03-10T23:30:00.000+00:00,feeder,3,N Current (RMS),A,9.2
,,2024-03-10T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,28.4
,,2024-03-10T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,31.3
,,2024-03-10T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,36.0
,,2024-03-10T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
,,2024-03-10T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.35
,,2024-03-10T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.63
,,2024-03-10T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.35
,,2024-03-10T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.77
,,2024-03-10T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.17
,,2024-03-10T23:30:00.000+00:00,feeder,2,N Current (RMS),A,4.1
,,2024-03-10T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.9
,,2024-03-10T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,7.5
,,2024-03-10T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.7
,,2024-03-10T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
,,2024-03-10T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
,,2024-03-10T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.49
,,2024-03-10T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.95
,,2024-03-10T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.83
,,2024-03-10T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.6
,,2024-03-10T23:30:00.000+00:00,feeder,1,N Current (RMS),A,13.5
,,2024-03-10T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,8.3
,,2024-03-10T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.9
,,2024-03-10T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.9
,,2024-03-10T23:30:00.000+00:00,transformer,,Temperature,C,22.8
,,2024-03-10T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
,,2024-03-10T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.1
,,2024-03-10T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
,,2024-03-10T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.68
,,2024-03-10T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
,,2024-03-10T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
,,2024-03-10T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
,,2024-03-10T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.83
,,2024-03-10T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.51
,,2024-03-10T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.28
,,2024-03-10T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.24
,,2024-03-10T23:30:00.000+00:00,busbar,,L1 Active Power,kW,26.6
,,2024-03-10T23:30:00.000+00:00,busbar,,N Current (RMS),A,45.7
,,2024-03-10T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.2
,,2024-03-10T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.5
,,2024-03-10T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.7
,,2024-03-10T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.42
,,2024-03-10T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.27
,,2024-03-10T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.42
,,2024-03-10T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.87
,,2024-03-10T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,14.38
,,2024-03-10T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,14.04
,,2024-03-10T23:20:00.000+00:00,feeder,4,N Current (RMS),A,37.2
,,2024-03-10T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,37.8
,,2024-03-10T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,60.2
,,2024-03-10T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,63.6
,,2024-03-10T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.15
,,2024-03-10T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.66
,,2024-03-10T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.47
,,2024-03-10T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.57
,,2024-03-10T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.54
,,2024-03-10T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.48
,,2024-03-10T23:20:00.000+00:00,feeder,3,N Current (RMS),A,11.7
,,2024-03-10T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,27.8
,,2024-03-10T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,32.1
,,2024-03-10T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,36.8
,,2024-03-10T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.45
,,2024-03-10T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.36
,,2024-03-10T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
,,2024-03-10T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.23
,,2024-03-10T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.8
,,2024-03-10T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.63
,,2024-03-10T23:20:00.000+00:00,feeder,2,N Current (RMS),A,5.4
,,2024-03-10T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.6
,,2024-03-10T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.7
,,2024-03-10T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.7
,,2024-03-10T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.32
,,2024-03-10T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
,,2024-03-10T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.34
,,2024-03-10T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.01
,,2024-03-10T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.16
,,2024-03-10T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.63
,,2024-03-10T23:20:00.000+00:00,feeder,1,N Current (RMS),A,13.6
,,2024-03-10T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,8.5
,,2024-03-10T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,10.1
,,2024-03-10T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,20.2
,,2024-03-10T23:20:00.000+00:00,transformer,,Temperature,C,22.8
,,2024-03-10T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
,,2024-03-10T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.55
,,2024-03-10T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
,,2024-03-10T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
,,2024-03-10T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
