Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:40:00+00:00,ambient,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-10.69
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-12.56
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,0.88
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.92627
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.965
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.995
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L3 Current (Min),A,5.12
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L3 Current (Max),A,5.25
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L3 Current (RMS),A,5.25
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L2 Current (Min),A,19.12
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L2 Current (Max),A,19.25
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L2 Current (RMS),A,19.12
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L1 Current (Min),A,25.75
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L1 Current (Max),A,25.88
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,4.0,L1 Current (RMS),A,25.88
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-7.69
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-15.5
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-21.38
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.96057
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.91162
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.8927299999999999
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L3 Active Power,kW,8.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L3 Current (Min),A,35.12
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L3 Current (Max),A,35.25
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L3 Current (RMS),A,35.12
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L2 Current (Min),A,14.5
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L2 Current (Max),A,14.62
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L2 Current (RMS),A,14.62
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L1 Current (Min),A,12.88
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L1 Current (Max),A,12.88
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,3.0,L1 Current (RMS),A,12.88
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-9.87
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-20.31
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-29.25
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.96616
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8803700000000001
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8082199999999999
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L3 Active Power,kW,12.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L2 Active Power,kW,6.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L3 Current (Min),A,51.25
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L3 Current (Max),A,51.38
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L3 Current (RMS),A,51.25
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L2 Current (Min),A,24.75
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L2 Current (Max),A,25.75
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L2 Current (RMS),A,25.25
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L1 Current (Min),A,25.5
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L1 Current (Max),A,25.62
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,feeder,1.0,L1 Current (RMS),A,25.5
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L3 Voltage (Min),V,244.38
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L3 Voltage (Max),V,244.5
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.44
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L2 Voltage (Min),V,246.92
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L2 Voltage (Max),V,246.98
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.95
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L1 Voltage (Min),V,243.92
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L1 Voltage (Max),V,243.97
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.94
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L3 Active Power,kW,22.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L2 Active Power,kW,13.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L1 Active Power,kW,14.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L3 Current (Min),A,91.5
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L3 Current (Max),A,91.75
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L3 Current (RMS),A,91.62
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L2 Current (Min),A,58.12
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L2 Current (Max),A,59.25
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L2 Current (RMS),A,58.75
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L1 Current (Min),A,61.88
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L1 Current (Max),A,62.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,busbar,,L1 Current (RMS),A,62.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,transformer,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:30:00+00:00,ambient,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,5.12
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-25.25
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-3.19
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.96164
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.866
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.98618
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L3 Current (Min),A,6.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L3 Current (Max),A,6.12
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L3 Current (RMS),A,6.12
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L2 Current (Min),A,9.88
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L2 Current (Max),A,9.88
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L2 Current (RMS),A,9.88
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L1 Current (Min),A,16.5
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L1 Current (Max),A,16.62
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,4.0,L1 Current (RMS),A,16.62
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-7.06
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-8.37
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-25.06
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.96747
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.94928
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.86346
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Active Power,kW,10.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Current (Min),A,40.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Current (Max),A,40.25
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L3 Current (RMS),A,40.12
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Current (Min),A,15.5
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Current (Max),A,15.62
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L2 Current (RMS),A,15.62
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Current (Min),A,12.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Current (Max),A,12.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,3.0,L1 Current (RMS),A,12.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-8.06
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-19.69
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-10.94
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.96637
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8760399999999999
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.97272
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L3 Active Power,kW,11.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L2 Active Power,kW,5.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L1 Active Power,kW,15.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L3 Current (Min),A,46.62
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L3 Current (Max),A,46.88
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L3 Current (RMS),A,46.75
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L2 Current (Min),A,23.62
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L2 Current (Max),A,23.75
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L2 Current (RMS),A,23.75
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L1 Current (Min),A,61.38
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L1 Current (Max),A,61.5
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,feeder,1.0,L1 Current (RMS),A,61.38
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L3 Voltage (Min),V,244.75
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L3 Voltage (Max),V,244.81
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.78
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L2 Voltage (Min),V,247.47
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L2 Voltage (Max),V,247.52
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.5
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L1 Voltage (Min),V,244.17
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L1 Voltage (Max),V,244.17
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.17
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L3 Active Power,kW,22.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L2 Active Power,kW,11.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L1 Active Power,kW,21.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,N Current (Min),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,N Current (Max),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,N Current (RMS),A,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L3 Current (Min),A,92.88
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L3 Current (Max),A,93.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L3 Current (RMS),A,92.88
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L2 Current (Min),A,48.88
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L2 Current (Max),A,49.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L2 Current (RMS),A,48.88
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L1 Current (Min),A,89.38
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L1 Current (Max),A,89.5
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,busbar,,L1 Current (RMS),A,89.38
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,transformer,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:20:00+00:00,ambient,,Temperature,C,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,5.69
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-19.94
751608.0,HOPFIELDS - LEDBURY,2023-08-11 06:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
