Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606926,Ocean Square Saundersfoot,2024-01-22T01:00:00.000+00:00,busbar,,L2 Active Power,kW,27.8
606926,Ocean Square Saundersfoot,2024-01-22T01:00:00.000+00:00,busbar,,L1 Active Power,kW,41.74
606926,Ocean Square Saundersfoot,2024-01-22T01:00:00.000+00:00,busbar,,N Current (RMS),A,68.6
606926,Ocean Square Saundersfoot,2024-01-22T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,230.7
606926,Ocean Square Saundersfoot,2024-01-22T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,116.4
606926,Ocean Square Saundersfoot,2024-01-22T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,177.3
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.3
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.68
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.4
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0050,L3 Active Power,kW,7.94
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0050,L2 Active Power,kW,1.17
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0050,L1 Active Power,kW,3.5
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0050,N Current (RMS),A,22.8
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,33.6
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,6.0
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.9
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.45
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.32
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.82
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.51
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.98
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.57
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0040,N Current (RMS),A,5.6
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.3
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.7
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.0
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.91
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.68
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0030,L3 Active Power,kW,11.47
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.91
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0030,L1 Active Power,kW,12.35
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0030,N Current (RMS),A,33.7
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,49.0
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.3
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,53.1
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.05
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.27
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.09
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.1
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.09
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.45
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.8
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.8
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.1
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.3
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.98
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.91
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0010,L3 Active Power,kW,34.41
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0010,L2 Active Power,kW,17.48
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0010,L1 Active Power,kW,19.17
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0010,N Current (RMS),A,42.6
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,142.4
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,73.6
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,80.4
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,transformer,,Temperature,C,19.9
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.79
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.99
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.11
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.62
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.72
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,busbar,,L3 Active Power,kW,54.44
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,busbar,,L2 Active Power,kW,28.46
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,busbar,,L1 Active Power,kW,36.15
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,busbar,,N Current (RMS),A,68.5
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,226.1
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.7
606926,Ocean Square Saundersfoot,2024-01-22T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,152.5
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.19
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.0
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.21
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0050,L3 Active Power,kW,4.7
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0050,L2 Active Power,kW,1.5
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0050,L1 Active Power,kW,2.83
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0050,N Current (RMS),A,15.3
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,20.4
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,7.7
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,12.3
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.64
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.07
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.97
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.37
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.32
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0040,L1 Active Power,kW,1.72
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0040,N Current (RMS),A,6.7
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.4
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.1
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.8
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,3.83
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.11
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,5.25
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0030,L3 Active Power,kW,11.89
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0030,L2 Active Power,kW,8.4
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0030,L1 Active Power,kW,14.55
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0030,N Current (RMS),A,41.2
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.2
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.3
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,64.7
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.08
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.3
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.07
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.07
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.48
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0020,N Current (RMS),A,1.0
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.8
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.4
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.2
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.28
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.63
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.46
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0010,L3 Active Power,kW,32.32
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0010,L2 Active Power,kW,17.84
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0010,L1 Active Power,kW,19.27
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0010,N Current (RMS),A,32.5
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,133.6
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,74.9
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,81.2
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,transformer,,Temperature,C,19.9
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.23
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.74
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.89
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.45
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,busbar,,L3 Active Power,kW,49.35
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,busbar,,L2 Active Power,kW,28.99
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,busbar,,L1 Active Power,kW,37.89
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,busbar,,N Current (RMS),A,50.8
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,205.5
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.0
606926,Ocean Square Saundersfoot,2024-01-22T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,161.7
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.67
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.94
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.29
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0050,L3 Active Power,kW,4.09
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0050,L2 Active Power,kW,1.57
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0050,L1 Active Power,kW,2.82
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0050,N Current (RMS),A,14.5
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,18.7
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,8.0
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,12.3
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.7
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.35
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.99
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.34
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.67
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.26
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0040,N Current (RMS),A,10.2
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.6
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.4
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.8
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,4.03
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.17
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.74
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0030,L3 Active Power,kW,14.59
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0030,L2 Active Power,kW,8.43
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0030,L1 Active Power,kW,14.03
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0030,N Current (RMS),A,41.0
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,64.7
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.0
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,61.9
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.05
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.28
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.18
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.05
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.51
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.8
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.1
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.3
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.51
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.92
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.65
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0010,L3 Active Power,kW,32.31
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0010,L2 Active Power,kW,16.54
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0010,L1 Active Power,kW,15.12
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0010,N Current (RMS),A,41.1
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,136.0
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,70.6
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.7
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,transformer,,Temperature,C,19.9
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.92
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.94
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.61
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.56
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.32
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.04
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,busbar,,L3 Active Power,kW,51.52
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,busbar,,L2 Active Power,kW,28.16
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,busbar,,L1 Active Power,kW,33.73
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,busbar,,N Current (RMS),A,62.7
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,218.3
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.7
606926,Ocean Square Saundersfoot,2024-01-22T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,145.4
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,2.47
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.68
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.18
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0050,L3 Active Power,kW,5.19
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0050,L2 Active Power,kW,1.28
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0050,L1 Active Power,kW,2.89
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0050,N Current (RMS),A,19.5
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,24.1
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,6.5
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,12.7
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.6
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.33
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.75
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.39
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.45
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.69
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0040,N Current (RMS),A,6.4
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.4
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.7
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.2
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,3.38
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.11
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.69
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0030,L3 Active Power,kW,13.81
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0030,L2 Active Power,kW,8.25
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0030,L1 Active Power,kW,14.26
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0030,N Current (RMS),A,36.6
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.8
606926,Ocean Square Saundersfoot,2024-01-22T00:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.2
