Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.72
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.58
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.89
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.0
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.2
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,55.4
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,40.2
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,transformer,,Temperature,C,28.3
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,15.28
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.81
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.61
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.75
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.69
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.96
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,busbar,,L2 Active Power,kW,26.06
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,busbar,,L1 Active Power,kW,18.34
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,busbar,,N Current (RMS),A,34.9
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,1.6
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,114.1
512247,All Saints Penarth,2023-06-15T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.5
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.02
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.83
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.89
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.84
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.54
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.8
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,48.3
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,46.6
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.9
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.98
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.04
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.05
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,10.0,N Current (RMS),A,6.7
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.7
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.2
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.8
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,transformer,,Temperature,C,28.4
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,14.14
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.8
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.62
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.66
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.67
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.81
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.72
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.88
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,busbar,,L2 Active Power,kW,20.86
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,busbar,,L1 Active Power,kW,20.6
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,busbar,,N Current (RMS),A,13.4
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.5
512247,All Saints Penarth,2023-06-15T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,91.5
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.06
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.04
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.68
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.45
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.82
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.92
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,20.0,N Current (RMS),A,22.1
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.3
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,51.5
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,69.8
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.64
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.71
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.79
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.18
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,10.0,N Current (RMS),A,21.8
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.4
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,47.3
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,67.0
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,transformer,,Temperature,C,28.5
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,15.18
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.77
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.59
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.66
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.64
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.63
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.33
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,busbar,,L2 Active Power,kW,22.55
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,busbar,,L1 Active Power,kW,31.14
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,busbar,,N Current (RMS),A,43.9
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,2.2
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,98.6
512247,All Saints Penarth,2023-06-15T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,137.0
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.07
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.04
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.9
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.64
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.18
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,17.98
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,20.0,N Current (RMS),A,24.7
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.5
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,53.4
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,77.1
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.78
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.94
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.05
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.12
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,24.4
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.5
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,48.7
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,73.8
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,transformer,,Temperature,C,28.8
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,14.74
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.76
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.58
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.62
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.61
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.53
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.69
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.6
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,busbar,,L2 Active Power,kW,23.16
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,busbar,,L1 Active Power,kW,35.14
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,busbar,,N Current (RMS),A,49.1
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,2.4
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,101.8
512247,All Saints Penarth,2023-06-15T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,151.1
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.06
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.04
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.74
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.35
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.87
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.46
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,20.0,N Current (RMS),A,18.9
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,48.0
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,66.1
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.63
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.66
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.85
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.86
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,10.0,N Current (RMS),A,19.4
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.2
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.9
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,64.0
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,transformer,,Temperature,C,29.1
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,14.56
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.8
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.6
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.16
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.63
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.1
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.38
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.03
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,busbar,,L2 Active Power,kW,20.66
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,busbar,,L1 Active Power,kW,30.36
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,busbar,,N Current (RMS),A,38.3
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,2.0
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,91.6
512247,All Saints Penarth,2023-06-15T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,130.2
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.05
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.03
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.24
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.55
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.76
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.03
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,20.0,N Current (RMS),A,14.0
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.1
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,51.5
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,64.8
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.23
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.72
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.8
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.22
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,10.0,N Current (RMS),A,13.7
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,47.6
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,61.7
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,transformer,,Temperature,C,29.2
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,15.52
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.8
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.63
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.39
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.7
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.46
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.47
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,busbar,,L2 Active Power,kW,22.51
512247,All Saints Penarth,2023-06-15T09:50:00.000+00:00,busbar,,L1 Active Power,kW,29.29
