Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-03-16 20:00:00,1.6031487776,0.4498754493,1.66507475,0.234432,0,0.234432,1.3687167776,0.4498754493,1.4407545028,4.1767779578,1.2957864534999999,4.373160944,0.234432,0,0.234432,3.9423459578,1.2957864534999999,4.1498378504,6.098628625,1.9274682203,6.3959678584,0.234432,0,0.234432,5.864196625,1.9274682203,6.1728385526
2020-03-16 20:30:00,1.5166811291,0.41959422690000003,1.5736521098,0.240093,0,0.240093,1.2765881291,0.41959422690000003,1.343776978,3.9297639219000002,1.2127361854,4.1126358382,0.240093,0,0.240093,3.6896709219,1.2127361854,3.8838641284,5.7354130324,1.8062243475000002,6.0131031129,0.240093,0,0.240093,5.4953200324,1.8062243475000002,5.7845474025
2020-03-16 21:00:00,1.4347913895,0.3971658952,1.4887468152,0.22644000000000003,0,0.22644000000000003,1.2083513895,0.3971658952,1.271948831,3.7094097106,1.1447967827,3.882045862,0.22644000000000003,0,0.22644000000000003,3.4829697106,1.1447967827,3.6662839059,5.4175001933,1.7062189746,5.6798319987,0.22644000000000003,0,0.22644000000000003,5.1910601933,1.7062189746,5.4642738877
2020-03-16 21:30:00,1.3619136726,0.3727743408,1.4120090513,0.227772,0,0.227772,1.1341416726,0.3727743408,1.1938333396,3.5089274806,1.0784636531,3.6709203091,0.227772,0,0.227772,3.2811554806,1.0784636531,3.4538478744,5.1256133121,1.6098425889999999,5.3724766157,0.227772,0,0.227772,4.8978413121,1.6098425889999999,5.1556224338
2020-03-16 22:00:00,1.2837640166,0.34314752600000004,1.3288341788,0.23976000000000003,0,0.23976000000000003,1.0440040166,0.34314752600000004,1.0989515964,3.2682404447,0.9954133850000001,3.4164665097,0.23976000000000003,0,0.23976000000000003,3.0284804447,0.9954133850000001,3.1878741523,4.7497197921000005,1.4823520987,4.9756613478,0.23976000000000003,0,0.23976000000000003,4.5099597921,1.4823520987,4.7473260969
2020-03-16 22:30:00,1.1872993605,0.3135207112,1.2279963387,0.233433,0,0.233433,0.9538663605000001,0.3135207112,1.0040698531,2.9974734537,0.9084961632,3.132125857,0.233433,0,0.233433,2.7640404537,0.9084961632,2.9095162671,4.353701279,1.3542666924,4.5594685108,0.233433,0,0.233433,4.120268279,1.3542666924,4.3371245042
2020-03-16 23:00:00,1.0864986968,0.2845483039,1.1231416453,0.220779,0,0.220779,0.8657196968,0.2845483039,0.9112838914,2.7422803791,0.8287774245,2.8647816142,0.220779,0,0.220779,2.5215013791,0.8287774245,2.654211978,3.9870126298,1.2379011305,4.1747657322,0.220779,0,0.220779,3.7662336298,1.2379011305,3.9644564524
2020-03-16 23:30:00,1.0325369751,0.2605731907,1.0649089129,0.23976000000000003,0,0.23976000000000003,0.7927769751,0.2605731907,0.8345020791000001,2.5554651643,0.7611354798000001,2.6664075879,0.23976000000000003,0,0.23976000000000003,2.3157051643,0.7611354798000001,2.4375843835,3.7326846726,1.1480688205,3.9052524735,0.23976000000000003,0,0.23976000000000003,3.4929246726,1.1480688205,3.6767628133
2020-03-17 00:00:00,0.9842101595,0.2446889345,1.0141707513,0.23976000000000003,0,0.23976000000000003,0.7444501595,0.2446889345,0.7836317469,2.417181692,0.7156839004000001,2.5209067371,0.23976000000000003,0,0.23976000000000003,2.1774216920000002,0.7156839004000001,2.2920228337,3.5348524275,1.083044506,3.6970484289,0.23976000000000003,0,0.23976000000000003,3.2950924275,1.083044506,3.4685183447
2020-03-17 00:30:00,1.0390478791,0.2688425225,1.0732645513,0.221112,0,0.221112,0.8179358791,0.2688425225,0.8609851359,2.610302884,0.7852890678000001,2.725868681,0.221112,0,0.221112,2.389190884,0.7852890678000001,2.5149377726,3.8342202141,1.1875712403,4.0139220347,0.221112,0,0.221112,3.6131082141,1.1875712403,3.8032718043
2020-03-17 01:00:00,1.0437959068,0.2664628587,1.0772707877,0.2331,0,0.2331,0.8106959068,0.2664628587,0.8533641124,2.622290884,0.7852890678000001,2.7373506169,0.2331,0,0.2331,2.389190884,0.7852890678000001,2.5149377726,3.8273842859,1.1813841143000001,4.0055634931,0.2331,0,0.2331,3.5942842859,1.1813841143000001,3.783457143
2020-03-17 01:30:00,1.0158850387,0.2550999638,1.0474246528,0.23976000000000003,0,0.23976000000000003,0.7761250387,0.2550999638,0.8169737249,2.5136543239,0.7473929211,2.6224138191,0.23976000000000003,0,0.23976000000000003,2.2738943239,0.7473929211,2.3935729725,3.6700589116,1.1274847282,3.8393429421,0.23976000000000003,0,0.23976000000000003,3.4302989116,1.1274847282,3.6108409596
2020-03-17 02:00:00,0.9738221547,0.24510537570000002,1.0041943209,0.228105,0,0.228105,0.7457171547,0.24510537570000002,0.7849654260000001,2.4075176844,0.7163383080000001,2.5118284121,0.228105,0,0.228105,2.1794126844,0.7163383080000001,2.2941186151,3.5132424654000003,1.0797724682,3.6754293904,0.228105,0,0.228105,3.2851374654,1.0797724682,3.4580394373
2020-03-17 02:30:00,0.9789171975000001,0.2414168968,1.0082464965,0.244422,0,0.244422,0.7344951975,0.2414168968,0.7731528395,2.3890828170000002,0.7049159215,2.4909081,0.244422,0,0.244422,2.144660817,0.7049159215,2.2575377021,3.4788796588,1.0631148213,3.6376938854,0.244422,0,0.244422,3.2344576588,1.0631148213,3.4046922724
2020-03-17 03:00:00,0.9487052963,0.2329095985,0.9768769729000001,0.240093,0,0.240093,0.7086122963,0.2329095985,0.7459076803,2.3090961056,0.6800484344000001,2.4071540662,0.240093,0,0.240093,2.0690031056000002,0.6800484344000001,2.1778980059,3.3601590953000002,1.0255161326,3.5131684394000002,0.240093,0,0.240093,3.1200660953,1.0255161326,3.2842801003
2020-03-17 03:30:00,0.9204193826,0.225473149,0.9476338854,0.234432,0,0.234432,0.6859873826,0.225473149,0.7220919817,2.2467823218,0.6614275648,2.3421181066,0.234432,0,0.234432,2.0123503218,0.6614275648,2.1182634966,3.2569394675,0.9934501624000001,3.4050841282,0.234432,0,0.234432,3.0225074675,0.9934501624000001,3.1815868079
2020-03-17 04:00:00,0.9110414883,0.2163709348,0.9363829210000001,0.252747,0,0.252747,0.6582944883,0.2163709348,0.6929415666000001,2.1995755718,0.6398916071,2.2907627474,0.252747,0,0.252747,1.9468285718,0.6398916071,2.0492932335,3.1738948543,0.9601348686000001,3.3159414216,0.252747,0,0.252747,2.9211478543,0.9601348686000001,3.0748924782
2020-03-17 04:30:00,0.9017455186000001,0.2137533046,0.9267337566,0.251415,0,0.251415,0.6503305186,0.2137533046,0.6845584407,2.1672926899,0.6297185441,2.256923359,0.251415,0,0.251415,1.9158776899,0.6297185441,2.0167133578,3.1258650324,0.9447860368000001,3.2655248975,0.251415,0,0.251415,2.8744500324,0.9447860368000001,3.0257368763
2020-03-17 05:00:00,0.9041794662,0.2182746659,0.9301528567,0.240093,0,0.240093,0.6640864662,0.2182746659,0.6990383854000001,2.1849305794,0.6392371995,2.2765205543,0.240093,0,0.240093,1.9448375794000001,0.6392371995,2.047197452,3.1742728045,0.9644182635,3.3175458436,0.240093,0,0.240093,2.9341798045000003,0.9644182635,3.0886103206
2020-03-17 05:30:00,0.9416542990000001,0.2326716321,0.9699736632,0.233766,0,0.233766,0.707888299,0.2326716321,0.7451455779,2.2750762113,0.6709462202,2.371948692,0.233766,0,0.233766,2.0413102113,0.6709462202,2.1487475909000002,3.2622464447,0.9954133850000001,3.4107330111,0.233766,0,0.233766,3.0284804447,0.9954133850000001,3.1878741523
2020-03-17 06:00:00,1.0209800815,0.2514114849,1.0514789877,0.256077,0,0.256077,0.7649030815000001,0.2514114849,0.8051611384,2.4126837714000002,0.7088423669,2.5146571301,0.256077,0,0.256077,2.1566067714,0.7088423669,2.2701123909,3.4168679399,1.0389017417,3.5713167526,0.256077,0,0.256077,3.1607909399,1.0389017417,3.3271483578
2020-03-17 06:30:00,1.1100206312,0.2902000055,1.1473281331,0.227106,0,0.227106,0.8829146312,0.2902000055,0.9293838223,2.6999185649,0.8127741852,2.8196031872000002,0.227106,0,0.227106,2.4728125649,0.8127741852,2.6029605946,3.8990389896,1.206906009,4.0815594026,0.227106,0,0.227106,3.6719329896,1.206906009,3.8651926206000002
2020-03-17 07:00:00,1.1230985,0.3015034088,1.1628648013,0.20579399999999998,0,0.20579399999999998,0.9173045,0.3015034088,0.9655836842000001,2.8753528142,0.8774415501,3.0062530632,0.20579399999999998,0,0.20579399999999998,2.6695588142,0.8774415501,2.8100619097,4.2583685373,1.3320168355,4.4618349868,0.20579399999999998,0,0.20579399999999998,4.0525745373,1.3320168355,4.265867934
2020-03-17 07:30:00,1.2825999689,0.3472524461,1.3287764829,0.226107,0,0.226107,1.0564929689,0.3472524461,1.112097862,3.267619395,0.9996967799,3.4171230827,0.226107,0,0.226107,3.041512395,0.9996967799,3.2015919947,4.7539857237,1.4882417667,4.9814901202,0.226107,0,0.226107,4.5278787237,1.4882417667,4.7661881302
2020-03-17 08:00:00,1.3409327362,0.36730111400000004,1.3903275554,0.223443,0,0.223443,1.1174897362,0.36730111400000004,1.1763049855,3.4756385911,1.0689449977,3.6363040335,0.223443,0,0.223443,3.2521955911,1.0689449977,3.4233637801,5.041644616,1.5836662867,5.2845226219,0.223443,0,0.223443,4.818201616,1.5836662867,5.0717911747
2020-03-17 08:30:00,1.3737385615,0.38235248780000003,1.4259561915,0.210456,0,0.210456,1.1632825615,0.38235248780000003,1.2245079594,3.6078130373,1.1166572578,3.776670272,0.210456,0,0.210456,3.3973570373,1.1166572578,3.5761653023999997,5.3676693225,1.6950940461,5.6289624071,0.210456,0,0.210456,5.1572133225,1.6950940461,5.4286456026
2020-03-17 09:00:00,1.4378393791000001,0.39805826910000003,1.4919224061,0.226773,0,0.226773,1.2110663791,0.39805826910000003,1.2748067149,3.7435895815,1.1559217112,3.9179864672,0.226773,0,0.226773,3.5168165815,1.1559217112,3.701912191,5.4158422009,1.7055645670000001,5.6780540009,0.226773,0,0.226773,5.1890692009,1.7055645670000001,5.4621781062
2020-03-17 09:30:00,1.4765302175000001,0.41197930260000004,1.5329280574,0.22311000000000003,0,0.22311000000000003,1.2534202175,0.41197930260000004,1.3193897027,3.8651781036,1.1970898956,4.0463101698,0.22311000000000003,0,0.22311000000000003,3.6420681035999998,1.1970898956,3.8337558984999998,5.5951695027,1.7657105706,5.8671675946,0.22311000000000003,0,0.22311000000000003,5.3720595027,1.7657105706,5.6547994766
2020-03-17 10:00:00,1.4884481416,0.4185233782,1.5461693595,0.215118,0,0.215118,1.2733301416,0.4185233782,1.3403475174000001,3.9198118646,1.2176739879,4.1045895038,0.215118,0,0.215118,3.7046938646000003,1.2176739879,3.8996777522,5.6726091768,1.793790604,5.9494688505,0.215118,0,0.215118,5.4574911768,1.793790604,5.7447275545
2020-03-17 10:30:00,1.4681351416,0.4185233782,1.5266245812,0.19480499999999998,0,0.19480499999999998,1.2733301416,0.4185233782,1.3403475174000001,3.8994988646,1.2176739879,4.0851953853,0.19480499999999998,0,0.19480499999999998,3.7046938646000003,1.2176739879,3.8996777522,5.6522961768,1.793790604,5.9301042824,0.19480499999999998,0,0.19480499999999998,5.4574911768,1.793790604,5.7447275545
2020-03-17 11:00:00,1.4430042679000001,0.4076364161,1.4994761635,0.20279699999999998,0,0.20279699999999998,1.2402072679,0.4076364161,1.3054813347,3.804140259,1.1837042865,3.9840480604,0.20279699999999998,0,0.20279699999999998,3.601343259,1.1837042865,3.7908876410000003,5.7011940207,1.8072357047,5.9807787247,0.20279699999999998,0,0.20279699999999998,5.4983970207,1.8072357047,5.7877863376
2020-03-17 11:30:00,1.4668082127,0.4123957438,1.5236786349,0.212121,0,0.212121,1.2546872127,0.4123957438,1.3207233818,3.8750040241,1.2039314292,4.0577219068,0.212121,0,0.212121,3.6628830241,1.2039314292,3.8556663412,5.8287105697,1.8460837169,6.1140732736,0.212121,0,0.212121,5.6165895697,1.8460837169,5.9121995471
2020-03-17 12:00:00,1.5043531215,0.4202486345,1.5619498163999999,0.225774,0,0.225774,1.2785791215,0.4202486345,1.3458727595,3.9433188156,1.2218978912,4.1282923513,0.225774,0,0.225774,3.7175448156,1.2218978912,3.913205069,5.9279762431,1.8742232418,6.2172031572,0.225774,0,0.225774,5.7022022431,1.8742232418,6.0023181506
2020-03-17 12:30:00,1.4857051215000001,0.4202486345,1.5439976111,0.20712599999999998,0,0.20712599999999998,1.2785791215,0.4202486345,1.3458727595,3.9516397127,1.230762139,4.1388684277,0.20712599999999998,0,0.20712599999999998,3.7445137127,1.230762139,3.9415933818,5.9093282431,1.8742232418,6.1994252189,0.20712599999999998,0,0.20712599999999998,5.7022022431,1.8742232418,6.0023181506
2020-03-17 13:00:00,1.521960076,0.4241750798,1.579964231,0.231435,0,0.231435,1.290525076,0.4241750798,1.3584474484,4.0087095877,1.2415301179,4.1965640221000005,0.231435,0,0.231435,3.7772745877,1.2415301179,3.9760785133,5.8033177403,1.8313892927,6.0854320747,0.231435,0,0.231435,5.5718827402999995,1.8313892927,5.8651397266
2020-03-17 13:30:00,1.5177381264,0.4198321933,1.5747342921,0.240426,0,0.240426,1.2773121264,0.4198321933,1.3445390804000001,3.9869307051,1.2314165465,4.1727692433,0.240426,0,0.240426,3.7465047051,1.2314165465,3.9436891632,5.7735748881,1.8186580911,6.0532375008,0.240426,0,0.240426,5.5331488881,1.8186580911,5.8243672506
2020-03-17 14:00:00,1.4864201747,0.4156677816,1.5434457038,0.221778,0,0.221778,1.2646421747,0.4156677816,1.3312022892,3.9304538494,1.218982803,4.115141132,0.221778,0,0.221778,3.7086758494,1.218982803,3.9038693152,5.6982741042,1.8000372215,5.9758231036,0.221778,0,0.221778,5.4764961042,1.8000372215,5.7647327413
2020-03-17 14:30:00,1.4910821747,0.4156677816,1.5479359664999999,0.22644000000000003,0,0.22644000000000003,1.2646421747,0.4156677816,1.3312022892,3.9191879102,1.2137475425,4.1028303611,0.22644000000000003,0,0.22644000000000003,3.6927479102,1.2137475425,3.8871030634,5.6730712182000005,1.7902211082,5.9488342272,0.22644000000000003,0,0.22644000000000003,5.4466312182,1.7902211082,5.7332960191
2020-03-17 15:00:00,1.4715492327000002,0.4106704875,1.5277785814,0.222111,0,0.222111,1.2494382327,0.4106704875,1.3151981397,3.8571201305000002,1.1947697234,4.0379264967,0.222111,0,0.222111,3.6350091305000003,1.1947697234,3.8263254005,5.5753465745,1.7595234446,5.8464016436,0.222111,0,0.222111,5.3532355745,1.7595234446,5.6349848153
2020-03-17 15:30:00,1.4313562755,0.4069820085,1.488091107,0.19314,0,0.19314,1.2382162755000001,0.4069820085,1.3033855532,3.7814513087,1.1794208916,3.9611119196,0.19314,0,0.19314,3.5883113087,1.1794208916,3.7771697986,5.48465481,1.7392368104,5.7538146536,0.19314,0,0.19314,5.29151481,1.7392368104,5.5700155895
2020-03-17 16:00:00,1.4403472755,0.4069820085,1.4967413369,0.20213099999999998,0,0.20213099999999998,1.2382162755000001,0.4069820085,1.3033855532,3.8112572292999998,1.1862624251,3.9916037139,0.20213099999999998,0,0.20213099999999998,3.6091262293,1.1862624251,3.7990802413,5.69546004,1.80556994,5.9748094426,0.20213099999999998,0,0.20213099999999998,5.49332904,1.80556994,5.7824516211
2020-03-17 16:30:00,1.4741781946999999,0.41394252530000003,1.5311922688,0.214785,0,0.214785,1.2593931946999999,0.41394252530000003,1.3256770471000001,3.8707900504,1.2016707485,4.0530270419,0.214785,0,0.214785,3.6560050504,1.2016707485,3.8484263688,5.8065776643,1.8379333682,6.0905125595,0.214785,0,0.214785,5.5917926643,1.8379333682,5.8860975414
2020-03-17 17:00:00,1.5418649289,0.4368467898,1.6025550151,0.212787,0,0.212787,1.3290779289,0.4368467898,1.3990293988,4.0745882652,1.2693126932,4.2677188572,0.212787,0,0.212787,3.8618012652,1.2693126932,4.0650539633,6.1048575186,1.9366299261000002,6.4046717943,0.212787,0,0.212787,5.8920705186,1.9366299261000002,6.2021794933
2020-03-17 17:30:00,1.5684418605000001,0.44273645780000004,1.6297317082,0.221445,0,0.221445,1.3469968605,0.44273645780000004,1.4178914321,4.1230661132,1.2824008443000001,4.317896027,0.221445,0,0.221445,3.9016211132,1.2824008443000001,4.1069695929,6.128357462,1.9415082369,6.4285472244,0.221445,0,0.221445,5.906912462,1.9415082369,6.2178025916
2020-03-17 18:00:00,1.6310436941000002,0.4570739324,1.6938772422000001,0.240426,0,0.240426,1.3906176941,0.4570739324,1.463808099,4.2732716125,1.3255322515,4.4741352264,0.240426,0,0.240426,4.0328456125,1.3255322515,4.2451006448,6.2219101774,1.9660187745000002,6.5251357134,0.240426,0,0.240426,5.9814841774000005,1.9660187745000002,6.2962991342
2020-03-17 18:30:00,1.6582515877000001,0.4662356382,1.7225486926,0.23976000000000003,0,0.23976000000000003,1.4184915877,0.4662356382,1.4931490397,4.3620192714,1.3549210999,4.567605862,0.23976000000000003,0,0.23976000000000003,4.1222592714,1.3549210999,4.3392202857,6.3774465814,2.0173600219,6.6889136904,0.23976000000000003,0,0.23976000000000003,6.1376865814,2.0173600219,6.4607227173
2020-03-17 19:00:00,1.6601795117,0.4727797138,1.7261855836,0.221778,0,0.221778,1.4384015117,0.4727797138,1.5141068545,4.374807154,1.3650346713000001,4.5828219787,0.221778,0,0.221778,4.153029154,1.3650346713000001,4.3716096358,6.3714105359,2.0212864672,6.6843452334,0.221778,0,0.221778,6.1496325359,2.0212864672,6.4732974062
2020-03-17 19:30:00,1.6324776733,0.45885868030000004,1.6957401458999999,0.23643000000000003,0,0.23643000000000003,1.3960476733,0.45885868030000004,1.4695238667,4.2553386657,1.3209513986,4.4556503181,0.23643000000000003,0,0.23643000000000003,4.0189086657,1.3209513986,4.2304301744,6.1902212831,1.9569165603,6.4921769814,0.23643000000000003,0,0.23643000000000003,5.9537912831,1.9569165603,6.2671487191
2020-03-17 20:00:00,1.5833828784000001,0.4411896763,1.6436999939999999,0.241092,0,0.241092,1.3422908784,0.4411896763,1.4129377668,4.0889563183,1.2647318403,4.28008299,0.241092,0,0.241092,3.8478643183,1.2647318403,4.050383493,5.9811230987,1.8866569854000002,6.2716272292,0.241092,0,0.241092,5.7400310987,1.8866569854000002,6.0421379986
2020-03-17 20:30:00,1.4835742072,0.4128716766,1.5399530673,0.227439,0,0.227439,1.2561352072,0.4128716766,1.3222475865,3.8644391229,1.1954241309,4.0451116904,0.227439,0,0.227439,3.6370001229,1.1954241309,3.828421182,5.6541602942,1.7836770326,5.9288306089,0.227439,0,0.227439,5.4267212942,1.7836770326,5.7123382044
2020-03-17 21:00:00,1.4135634807000002,0.3893130045,1.466194506,0.229104,0,0.229104,1.1844594807,0.3893130045,1.2467994533,3.6543349309,1.1258189636,3.8238242802,0.229104,0,0.229104,3.4252309309,1.1258189636,3.6055062431,5.311745607,1.6705835085,5.5682574162,0.229104,0,0.229104,5.082641607,1.6705835085,5.35014906
2020-03-17 21:30:00,1.3344798294,0.3592697485,1.3819953572,0.241425,0,0.241425,1.0930548294,0.3592697485,1.150584031,3.4081889171,1.0408649644,3.5635868965,0.241425,0,0.241425,3.1667639171,1.0408649644,3.3334357022,4.951389029,1.5480903123,5.1877583725,0.241425,0,0.241425,4.709964029,1.5480903123,4.9578568726
2020-03-17 22:00:00,1.2482381305,0.3333314126,1.2919784291,0.234099,0,0.234099,1.0141391305,0.3333314126,1.0675148742,3.1492738771,0.9581716459,3.2918108779,0.234099,0,0.234099,2.9151748771,0.9581716459,3.0686051337,4.5741004406,1.42648949,4.7913742398,0.234099,0,0.234099,4.3400014406,1.42648949,4.568422569
2020-03-17 22:30:00,1.1835503329,0.315900375,1.2249834437,0.222444,0,0.222444,0.9611063329,0.315900375,1.0116908767,2.9397866319,0.8931473314,3.0724676722,0.222444,0,0.222444,2.7173426319000002,0.8931473314,2.8603606651,4.2761045331,1.3323737850000001,4.4788714964,0.222444,0,0.222444,4.0536605331,1.3323737850000001,4.2670110875
2020-03-17 23:00:00,1.0881687679,0.2784206695,1.1232227458,0.241092,0,0.241092,0.8470767679000001,0.2784206695,0.8916597557,2.6968906298,0.8071819751,2.8150953466,0.241092,0,0.241092,2.4557986298,0.8071819751,2.5850511893,3.9090430048,1.2055971939,4.0907312069,0.241092,0,0.241092,3.6679510048,1.2055971939,3.8610010577000002
2020-03-17 23:30:00,1.0367939627,0.26164403940000003,1.0692985198,0.240759,0,0.240759,0.7960349627000001,0.26164403940000003,0.8379315397,2.5285902707,0.7519737740000001,2.6380358818,0.240759,0,0.240759,2.2878312707,0.7519737740000001,2.4082434428,3.6341340525,1.1153484427,3.8014382094,0.240759,0,0.240759,3.3933750525,1.1153484427,3.5719737394
2020-03-18 00:00:00,0.9578731927,0.2418333379,0.9879293581,0.222111,0,0.222111,0.7357621927,0.2418333379,0.7744865186000001,2.3656858211,0.7045589720000001,2.4683745156,0.222111,0,0.222111,2.1435748211,0.7045589720000001,2.2563945485,3.4714106022,1.0679931322,3.6319830533,0.222111,0,0.222111,3.2492996022,1.0679931322,3.4203153707
2020-03-18 00:30:00,1.0191870083,0.2577175941,1.0512661491,0.235098,0,0.235098,0.7840890083000001,0.2577175941,0.8253568508,2.5477261761000003,0.7601241227000001,2.6587021928,0.235098,0,0.235098,2.3126281761,0.7601241227000001,2.4343454485000002,3.730013665,1.148723228,3.9028921322,0.235098,0,0.235098,3.494915665,1.148723228,3.6788585948
2020-03-18 01:00:00,1.0255140083,0.2577175941,1.0574012197,0.241425,0,0.241425,0.7840890083000001,0.2577175941,0.8253568508,2.5540531761,0.7601241227000001,2.6647657136,0.241425,0,0.241425,2.3126281761,0.7601241227000001,2.4343454485000002,3.736340665,1.148723228,3.9089393216,0.241425,0,0.241425,3.494915665,1.148723228,3.6788585948
2020-03-18 01:30:00,0.9831761215,0.2479609723,1.0139624893,0.228771,0,0.228771,0.7544051215,0.2479609723,0.7941106543,2.4528905138,0.7310327322,2.5595079074,0.228771,0,0.228771,2.2241195138,0.7310327322,2.3411784356,3.5884801809,1.1042830058,3.7545480375,0.228771,0,0.228771,3.3597091809,1.1042830058,3.5365359799
2020-03-18 02:00:00,0.9468822562,0.23636011110000002,0.9759365293000001,0.227772,0,0.227772,0.7191102562,0.23636011110000002,0.7569581644000001,2.3516178964,0.698074388,2.4530419038,0.227772,0,0.227772,2.1238458964,0.698074388,2.2356272594,3.4423197348,1.0565707458,3.6008203089,0.227772,0,0.227772,3.2145477348,1.0565707458,3.3837344577
2020-03-18 02:30:00,0.9605352562,0.23636011110000002,0.9891885971000001,0.241425,0,0.241425,0.7191102562,0.23636011110000002,0.7569581644000001,2.3393879952,0.6895670898,2.4389011795,0.241425,0,0.241425,2.0979629952,0.6895670898,2.2083821002,3.4090939137,1.0411624224,3.5645393113,0.241425,0,0.241425,3.1676689137,1.0411624224,3.3343883302
2020-03-18 03:00:00,0.9234093750000001,0.2261275566,0.9506937181,0.235431,0,0.235431,0.687978375,0.2261275566,0.7241877632,2.2477813218,0.6614275648,2.3430764593,0.235431,0,0.235431,2.0123503218,0.6614275648,2.1182634966,3.2778483916,0.9999942379000001,3.4269926399,0.235431,0,0.235431,3.0424173916,0.9999942379000001,3.2025446227
2020-03-18 03:30:00,0.8829974758,0.2174417835,0.9093764191,0.221445,0,0.221445,0.6615524758,0.2174417835,0.6963710272,2.1731605532,0.6414978802,2.2658654682,0.221445,0,0.221445,1.9517155532000001,0.6414978802,2.0544374244,3.1505568239,0.9627524988,3.2943740945,0.221445,0,0.221445,2.9291118239,0.9627524988,3.0832756041
2020-03-18 04:00:00,0.873170587,0.2078636366,0.8975712593,0.240759,0,0.240759,0.632411587,0.2078636366,0.6656964074,2.1169978411,0.6166898846000001,2.2049912184,0.240759,0,0.240759,1.8762388411000002,0.6166898846000001,1.9749882537999999,3.0446193018,0.9215843143,3.1810413926,0.240759,0,0.240759,2.8038603018,0.9215843143,2.9514318966
2020-03-18 04:30:00,0.8735035870000001,0.2078636366,0.8978952099,0.241092,0,0.241092,0.632411587,0.2078636366,0.6656964074,2.1173308411,0.6166898846000001,2.2053109315,0.241092,0,0.241092,1.8762388411000002,0.6166898846000001,1.9749882537999999,3.0578032527,0.9258082177,3.194883658,0.241092,0,0.241092,2.8167112527000002,0.9258082177,2.9649592134000002
2020-03-18 05:00:00,0.8919024482000001,0.2198214474,0.9185920998,0.22311000000000003,0,0.22311000000000003,0.6687924482000001,0.2198214474,0.7039920507,2.168852576,0.6395346575,2.261178028,0.22311000000000003,0,0.22311000000000003,1.9457425760000002,0.6395346575,2.04815008,3.0398212527,0.9258082177,3.1776774702,0.22311000000000003,0,0.22311000000000003,2.8167112527000002,0.9258082177,2.9649592134000002
2020-03-18 05:30:00,0.9181533874000001,0.2250567078,0.9453338905,0.233433,0,0.233433,0.6847203874000001,0.2250567078,0.7207583026000001,2.2030674848,0.6473875482,2.2962179731,0.233433,0,0.233433,1.9696344848,0.6473875482,2.0732994577,3.1775677666,0.9676903013,3.3216504076,0.233433,0,0.233433,2.9441347666,0.9676903013,3.099089228
2020-03-18 06:00:00,0.9666102127,0.2401080816,0.9959855391,0.236097,0,0.236097,0.7305132127,0.2401080816,0.7689612765,2.3289920145,0.6879013251,2.428458778,0.236097,0,0.236097,2.0928950145,0.6879013251,2.2030473837,3.3442171409,1.0215896873,3.4967747675,0.236097,0,0.236097,3.1081201409,1.0215896873,3.2717054114
2020-03-18 06:30:00,1.041995826,0.2734233754,1.0772723163,0.210123,0,0.210123,0.831872826,0.2734233754,0.8756556063000001,2.6103548418,0.7889180552,2.7269660977,0.210123,0,0.210123,2.4002318418,0.7889180552,2.5265598335,3.7895653425,1.1765058034,3.9679933708,0.210123,0,0.210123,3.5794423425,1.1765058034,3.7678340448
2020-03-18 07:00:00,1.0943135704,0.29543526600000003,1.1334920321,0.19547099999999998,0,0.19547099999999998,0.8988425704,0.29543526600000003,0.9461500741000001,2.8024040532,0.8568574578,2.9304732007,0.19547099999999998,0,0.19547099999999998,2.6069330532,0.8568574578,2.744140056,4.0871371512,1.2791288066,4.2826230977,0.19547099999999998,0,0.19547099999999998,3.8916661512,1.2791288066,4.0964906855
2020-03-18 07:30:00,1.2186081381,0.33267700510000003,1.2632021944,0.20646,0,0.20646,1.0121481381,0.33267700510000003,1.0654190928,3.1426307969,0.965072671,3.2874752602,0.20646,0,0.20646,2.9361707969,0.965072671,3.090706102,4.6289971257,1.4536176578,4.851867546,0.20646,0,0.20646,4.4225371257,1.4536176578,4.6553022375
2020-03-18 08:00:00,1.2869589358,0.3501080427,1.3337312113,0.221778,0,0.221778,1.0651809358,0.3501080427,1.1212430903,3.3407580994,1.0251591831,3.4945122735,0.221778,0,0.221778,3.1189800994,1.0251591831,3.2831369468,4.9923767976,1.568019997,5.2328302858,0.221778,0,0.221778,4.7705987976,1.568019997,5.0216829449
2020-03-18 08:30:00,1.3363587003,0.370394677,1.3867396268,0.209457,0,0.209457,1.1269017003,0.370394677,1.1862123161,3.5065404199,1.0836989136,3.6701810652,0.209457,0,0.209457,3.2970834199,1.0836989136,3.4706141262,5.2604237279,1.6601724791999999,5.5161789726,0.209457,0,0.209457,5.0509667279,1.6601724791999999,5.316807082
