Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931355,Hampshire Close,2023-08-07 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-07 19:40:00+00:00,busbar,,L3 Active Power,kW,25.0
931355,Hampshire Close,2023-08-07 19:40:00+00:00,busbar,,L2 Active Power,kW,20.0
931355,Hampshire Close,2023-08-07 19:40:00+00:00,busbar,,L1 Active Power,kW,23.0
931355,Hampshire Close,2023-08-07 19:40:00+00:00,busbar,,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-07 19:40:00+00:00,busbar,,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-07 19:40:00+00:00,busbar,,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-07 19:40:00+00:00,busbar,,L3 Current (Min),A,102.5
931355,Hampshire Close,2023-08-07 19:40:00+00:00,busbar,,L3 Current (Max),A,103.75
931355,Hampshire Close,2023-08-07 19:40:00+00:00,busbar,,L3 Current (RMS),A,103.12
931355,Hampshire Close,2023-08-07 19:40:00+00:00,busbar,,L2 Current (Min),A,81.5
931355,Hampshire Close,2023-08-07 19:40:00+00:00,busbar,,L2 Current (Max),A,82.25
931355,Hampshire Close,2023-08-07 19:40:00+00:00,busbar,,L2 Current (RMS),A,81.88
931355,Hampshire Close,2023-08-07 19:40:00+00:00,busbar,,L1 Current (Min),A,95.38
931355,Hampshire Close,2023-08-07 19:40:00+00:00,busbar,,L1 Current (Max),A,95.38
931355,Hampshire Close,2023-08-07 19:40:00+00:00,busbar,,L1 Current (RMS),A,95.38
931355,Hampshire Close,2023-08-07 19:40:00+00:00,transformer,,Temperature,C,0.0
931355,Hampshire Close,2023-08-07 19:40:00+00:00,ambient,,Temperature,C,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-16.94
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-4.44
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-5.06
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.92859
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.99356
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.98965
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L3 Active Power,kW,2.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L2 Active Power,kW,7.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L1 Active Power,kW,6.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L3 Current (Min),A,9.88
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L3 Current (Max),A,10.12
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L3 Current (RMS),A,10.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L2 Current (Min),A,27.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L2 Current (Max),A,27.75
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L2 Current (RMS),A,27.5
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L1 Current (Min),A,25.12
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L1 Current (Max),A,25.25
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,5.0,L1 Current (RMS),A,25.12
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-5.94
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-3.32
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-0.88
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.96002
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97922
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.98569
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L2 Active Power,kW,7.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L1 Active Power,kW,7.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L3 Current (Min),A,17.5
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L3 Current (Max),A,17.75
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L3 Current (RMS),A,17.62
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L2 Current (Min),A,29.25
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L2 Current (Max),A,29.5
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L2 Current (RMS),A,29.38
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L1 Current (Min),A,30.75
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L1 Current (Max),A,31.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,4.0,L1 Current (RMS),A,30.88
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-2.44
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-2.69
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-8.13
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.99081
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9975
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.97238
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L3 Active Power,kW,8.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L2 Active Power,kW,6.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L3 Current (Min),A,31.12
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L3 Current (Max),A,31.5
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L3 Current (RMS),A,31.25
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L2 Current (Min),A,25.62
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L2 Current (Max),A,25.75
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L2 Current (RMS),A,25.75
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L1 Current (Min),A,20.38
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L1 Current (Max),A,20.5
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,3.0,L1 Current (RMS),A,20.5
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-97.19
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-13.56
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-1.38
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.08818
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95444
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.31688
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L3 Current (Min),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L3 Current (Max),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L3 Current (RMS),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L2 Current (Min),A,12.12
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L2 Current (Max),A,13.12
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L2 Current (RMS),A,12.38
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L1 Current (Min),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L1 Current (Max),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,2.0,L1 Current (RMS),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,8.87
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-0.56
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,3.19
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.96503
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.99344
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.99109
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L3 Active Power,kW,8.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L2 Active Power,kW,10.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L1 Active Power,kW,12.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L3 Current (Min),A,33.38
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L3 Current (Max),A,34.25
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L3 Current (RMS),A,33.88
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L2 Current (Min),A,41.75
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L2 Current (Max),A,44.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L2 Current (RMS),A,42.62
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L1 Current (Min),A,49.5
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L1 Current (Max),A,49.75
931355,Hampshire Close,2023-08-07 19:30:00+00:00,feeder,1.0,L1 Current (RMS),A,49.75
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L3 Voltage (Min),V,245.81
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L3 Voltage (Max),V,245.88
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.86
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L2 Voltage (Min),V,245.81
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L2 Voltage (Max),V,245.86
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.84
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L1 Voltage (Min),V,244.53
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L1 Voltage (Max),V,244.59
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.56
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L3 Active Power,kW,22.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L2 Active Power,kW,33.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L1 Active Power,kW,31.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L3 Current (Min),A,91.38
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L3 Current (Max),A,92.12
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L3 Current (RMS),A,91.75
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L2 Current (Min),A,136.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L2 Current (Max),A,138.62
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L2 Current (RMS),A,137.25
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L1 Current (Min),A,125.62
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L1 Current (Max),A,126.12
931355,Hampshire Close,2023-08-07 19:30:00+00:00,busbar,,L1 Current (RMS),A,126.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,transformer,,Temperature,C,0.0
931355,Hampshire Close,2023-08-07 19:30:00+00:00,ambient,,Temperature,C,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-22.31
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-6.63
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-5.88
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.88913
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.96512
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.98911
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L2 Active Power,kW,3.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L1 Active Power,kW,6.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L3 Current (Min),A,7.38
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L3 Current (Max),A,7.62
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L3 Current (RMS),A,7.5
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L2 Current (Min),A,10.75
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L2 Current (Max),A,11.12
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L2 Current (RMS),A,11.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L1 Current (Min),A,24.75
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L1 Current (Max),A,24.88
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,5.0,L1 Current (RMS),A,24.75
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-5.62
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,0.06
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,4.56
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.96558
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.98907
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.98511
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L2 Active Power,kW,9.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L1 Active Power,kW,8.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L3 Current (Min),A,17.38
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L3 Current (Max),A,17.75
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L3 Current (RMS),A,17.5
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L2 Current (Min),A,34.88
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L2 Current (Max),A,35.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L2 Current (RMS),A,34.88
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L1 Current (Min),A,33.5
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L1 Current (Max),A,33.75
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,4.0,L1 Current (RMS),A,33.62
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-1.69
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-14.56
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-12.5
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.99814
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.94125
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.92673
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L3 Active Power,kW,18.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,N Current (Min),A,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,N Current (Max),A,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,N Current (RMS),A,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L3 Current (Min),A,71.25
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L3 Current (Max),A,71.5
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L3 Current (RMS),A,71.25
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L2 Current (Min),A,5.75
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L2 Current (Max),A,5.88
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L2 Current (RMS),A,5.88
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L1 Current (Min),A,12.38
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L1 Current (Max),A,12.5
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,3.0,L1 Current (RMS),A,12.38
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-4.56
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-14.87
931355,Hampshire Close,2023-08-07 19:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
