Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.8
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,transformer,,Temperature,C,13.6
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.15
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.09
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,busbar,,L3 Active Power,kW,42.87
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,busbar,,L2 Active Power,kW,22.0
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,busbar,,L1 Active Power,kW,17.95
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,busbar,,N Current (RMS),A,100.2
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,179.0
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.6
353537,Cornborough Road,2024-01-16T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.4
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L1 Active Power,kW,0.04
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.23
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.56
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.78
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,14.66
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.9
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.56
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,35.3
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,61.8
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.5
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.4
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.04
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.74
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.75
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,21.39
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,16.97
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.54
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,47.8
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,89.3
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,70.6
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.6
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,transformer,,Temperature,C,13.6
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,busbar,,L3 Active Power,kW,35.95
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,busbar,,L2 Active Power,kW,23.86
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,busbar,,L1 Active Power,kW,18.13
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,busbar,,N Current (RMS),A,77.1
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,150.0
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,100.0
353537,Cornborough Road,2024-01-16T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.5
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.07
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L1 Active Power,kW,0.06
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.29
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.99
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.33
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,13.13
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.04
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.2
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,29.7
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.2
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.6
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.8
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.11
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.28
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.63
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,15.59
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,17.55
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.53
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,31.5
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,66.6
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,73.2
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.1
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,transformer,,Temperature,C,13.6
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.93
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.28
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,busbar,,L3 Active Power,kW,28.62
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,busbar,,L2 Active Power,kW,25.59
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,busbar,,L1 Active Power,kW,19.78
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,busbar,,N Current (RMS),A,53.2
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,121.6
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,107.2
353537,Cornborough Road,2024-01-16T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,84.4
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.06
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L1 Active Power,kW,0.05
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.4
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.25
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.13
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0020,L3 Active Power,kW,13.04
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.78
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.0
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0020,N Current (RMS),A,31.2
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.3
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.4
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.7
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.44
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.84
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.74
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0010,L3 Active Power,kW,15.82
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0010,L2 Active Power,kW,18.22
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.6
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0010,N Current (RMS),A,37.4
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,67.6
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,75.8
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.6
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,transformer,,Temperature,C,13.6
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,busbar,,L3 Active Power,kW,28.78
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,busbar,,L2 Active Power,kW,25.99
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,busbar,,L1 Active Power,kW,17.65
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,busbar,,N Current (RMS),A,57.7
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,122.0
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,109.1
353537,Cornborough Road,2024-01-16T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.4
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L1 Active Power,kW,0.05
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.68
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.96
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.7
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0020,L3 Active Power,kW,9.6
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0020,L2 Active Power,kW,13.29
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.68
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0020,N Current (RMS),A,29.9
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.7
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.0
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.1
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.01
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.07
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.71
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0010,L3 Active Power,kW,15.22
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0010,L2 Active Power,kW,13.05
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.81
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0010,N Current (RMS),A,41.4
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,64.8
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,55.0
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.0
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,transformer,,Temperature,C,13.7
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,busbar,,L3 Active Power,kW,24.75
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,busbar,,L2 Active Power,kW,26.34
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,busbar,,L1 Active Power,kW,13.53
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,busbar,,N Current (RMS),A,66.8
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,106.5
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,110.7
353537,Cornborough Road,2024-01-16T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,59.6
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L1 Active Power,kW,0.04
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
353537,Cornborough Road,2024-01-16T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.77
