Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Anaerobic digestion generation capacity,MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Morlanga,Caerdydd - Cardiff,Morlanga | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Morriston Primary,Abertawe - Swansea,Morriston Primary | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Mountain Ash,Rhondda Cynon Taf - Rhondda Cynon Taf,Mountain Ash | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Mountain Ash Pen Rhiw,Rhondda Cynon Taf - Rhondda Cynon Taf,Mountain Ash Pen Rhiw | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Mynydd Portref Wind Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Mynydd Portref Wind Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Mynydd Y Aber wind farm,Pen-y-bont ar Ogwr - Bridgend,Mynydd Y Aber wind farm | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Mynydd Y Gwair wind farm,Abertawe - Swansea,Mynydd Y Gwair wind farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Mynydd Y Gynnon wind farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Mynydd Y Gynnon wind farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Nantgaredig,Sir Gaerfyrddin - Carmarthenshire,Nantgaredig | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.01
Anaerobic digestion generation capacity,MWe,High Electrification,Nantgarw Primary,Caerdydd - Cardiff,Nantgarw Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Nantgarw Primary,Caerffili - Caerphilly,Nantgarw Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Nantgarw Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Nantgarw Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,"Nanthenfoel Pv Park, Cribyn",Sir Ceredigion - Ceredigion,"Nanthenfoel Pv Park, Cribyn | Sir Ceredigion - Ceredigion | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Nantwen,Merthyr Tudful - Merthyr Tydfil,Nantwen | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Nelson,Caerffili - Caerphilly,Nelson | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Nelson,Merthyr Tudful - Merthyr Tydfil,Nelson | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Nelson,Rhondda Cynon Taf - Rhondda Cynon Taf,Nelson | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Nevern,Sir Benfro - Pembrokeshire,Nevern | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.008,0.017
Anaerobic digestion generation capacity,MWe,High Electrification,New Lodge,Sir Gaerfyrddin - Carmarthenshire,New Lodge | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Newcastle Emlyn South,Sir Benfro - Pembrokeshire,Newcastle Emlyn South | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Newcastle Emlyn South,Sir Ceredigion - Ceredigion,Newcastle Emlyn South | Sir Ceredigion - Ceredigion | South Wales,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
Anaerobic digestion generation capacity,MWe,High Electrification,Newcastle Emlyn South,Sir Gaerfyrddin - Carmarthenshire,Newcastle Emlyn South | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Newhouse Primary S/S,Forest of Dean District,Newhouse Primary S/S | Forest of Dean District | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Newhouse Primary S/S,Sir Fynwy - Monmouthshire,Newhouse Primary S/S | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Newport Crumlin Stor,Caerffili - Caerphilly,Newport Crumlin Stor | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Newport East Primary,Casnewydd - Newport,Newport East Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Newport South Primary,Casnewydd - Newport,Newport South Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.018,0.037,0.056,0.075,0.093,0.122,0.152,0.181,0.21,0.24,0.367,0.41,0.453
Anaerobic digestion generation capacity,MWe,High Electrification,Newport West Primary,Casnewydd - Newport,Newport West Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.005,0.01,0.015,0.021,0.026,0.037,0.049,0.06,0.072,0.083,0.133,0.152,0.17
Anaerobic digestion generation capacity,MWe,High Electrification,Neyland,Sir Benfro - Pembrokeshire,Neyland | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.011,0.021
Anaerobic digestion generation capacity,MWe,High Electrification,North Tenement Farm,Sir Benfro - Pembrokeshire,North Tenement Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Northcote St.,Caerdydd - Cardiff,Northcote St. | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Nottage,Pen-y-bont ar Ogwr - Bridgend,Nottage | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Oak Cottage,Sir Benfro - Pembrokeshire,Oak Cottage | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Oak Grove Farm,Sir Fynwy - Monmouthshire,Oak Grove Farm | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Ogmore Vale,Pen-y-bont ar Ogwr - Bridgend,Ogmore Vale | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,"Pant Y Moch Farm, Mynydd Emroc",Castell-nedd Port Talbot - Neath Port Talbot,"Pant Y Moch Farm, Mynydd Emroc | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pant Y Wal,Pen-y-bont ar Ogwr - Bridgend,Pant Y Wal | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Panteg Primary,Tor-faen - Torfaen,Panteg Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pantyffynon,Abertawe - Swansea,Pantyffynon | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pantyffynon,Sir Gaerfyrddin - Carmarthenshire,Pantyffynon | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Parc Cynog Wf,Sir Gaerfyrddin - Carmarthenshire,Parc Cynog Wf | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Park Lane,Caerdydd - Cardiff,Park Lane | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Peak Gen Llandarcy Stor,Castell-nedd Port Talbot - Neath Port Talbot,Peak Gen Llandarcy Stor | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Peakgen Barry Stor,Bro Morgannwg - the Vale of Glamorgan,Peakgen Barry Stor | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pembroke Dock West Farm Pv,Sir Benfro - Pembrokeshire,Pembroke Dock West Farm Pv | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pembrokeshire Yerbeston Solar Park,Sir Benfro - Pembrokeshire,Pembrokeshire Yerbeston Solar Park | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pen Bryn Oer Wind Farm,Caerffili - Caerphilly,Pen Bryn Oer Wind Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,"Pen Y Cae Solar Farm, Ammanford",Sir Gaerfyrddin - Carmarthenshire,"Pen Y Cae Solar Farm, Ammanford | Sir Gaerfyrddin - Carmarthenshire | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Penarth,Bro Morgannwg - the Vale of Glamorgan,Penarth | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Penblewin,Sir Benfro - Pembrokeshire,Penblewin | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007
Anaerobic digestion generation capacity,MWe,High Electrification,Penblewin,Sir Gaerfyrddin - Carmarthenshire,Penblewin | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pencoed Primary,Pen-y-bont ar Ogwr - Bridgend,Pencoed Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pencoed Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Pencoed Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pendine,Sir Gaerfyrddin - Carmarthenshire,Pendine | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005
Anaerobic digestion generation capacity,MWe,High Electrification,Pengam Grid,Caerffili - Caerphilly,Pengam Grid | Caerffili - Caerphilly | South Wales,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.821,0.825
Anaerobic digestion generation capacity,MWe,High Electrification,Penrhiwarwydd Farm Mynyddiswyn,Caerffili - Caerphilly,Penrhiwarwydd Farm Mynyddiswyn | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pentre Farm,Sir Gaerfyrddin - Carmarthenshire,Pentre Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pentrebach,Merthyr Tudful - Merthyr Tydfil,Pentrebach | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pont Andrew Solar Pv Farm,Sir Gaerfyrddin - Carmarthenshire,Pont Andrew Solar Pv Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pont Ar Annell,Sir Gaerfyrddin - Carmarthenshire,Pont Ar Annell | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pontardawe,Abertawe - Swansea,Pontardawe | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pontardawe,Castell-nedd Port Talbot - Neath Port Talbot,Pontardawe | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pontllanffraith,Caerffili - Caerphilly,Pontllanffraith | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.008
Anaerobic digestion generation capacity,MWe,High Electrification,Pontyates,Sir Gaerfyrddin - Carmarthenshire,Pontyates | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pontyclun 132/11kV,Rhondda Cynon Taf - Rhondda Cynon Taf,Pontyclun 132/11kV | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pontypool North Primary,Sir Fynwy - Monmouthshire,Pontypool North Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.011
Anaerobic digestion generation capacity,MWe,High Electrification,Pontypool North Primary,Tor-faen - Torfaen,Pontypool North Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Port Talbot Mynydd Brombil Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Port Talbot Mynydd Brombil Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,"Port Talbot, Afan Way",Castell-nedd Port Talbot - Neath Port Talbot,"Port Talbot, Afan Way | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pwllfawatkin Landfill Site,Castell-nedd Port Talbot - Neath Port Talbot,Pwllfawatkin Landfill Site | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Pyle Primary,Castell-nedd Port Talbot - Neath Port Talbot,Pyle Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.008
Anaerobic digestion generation capacity,MWe,High Electrification,Pyle Primary,Pen-y-bont ar Ogwr - Bridgend,Pyle Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Rassau West Primary,Blaenau Gwent - Blaenau Gwent,Rassau West Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Ravenhill,Abertawe - Swansea,Ravenhill | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Red Court Farm,Sir Gaerfyrddin - Carmarthenshire,Red Court Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Rhayader,Powys - Powys,Rhayader | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Rhewl Farm Solar Park,Sir Fynwy - Monmouthshire,Rhewl Farm Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Rhondda Cynon Taf Maerdy Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Rhondda Cynon Taf Maerdy Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Rhos Primary,Sir Ceredigion - Ceredigion,Rhos Primary | Sir Ceredigion - Ceredigion | South Wales,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
Anaerobic digestion generation capacity,MWe,High Electrification,Rhos Primary,Sir Gaerfyrddin - Carmarthenshire,Rhos Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Anaerobic digestion generation capacity,MWe,High Electrification,Ringland Newport,Casnewydd - Newport,Ringland Newport | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.004,0.008,0.012,0.016,0.02,0.034,0.049,0.063,0.078,0.092,0.154,0.178,0.202
Anaerobic digestion generation capacity,MWe,High Electrification,Rogerstone Primary,Caerffili - Caerphilly,Rogerstone Primary | Caerffili - Caerphilly | South Wales,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
Anaerobic digestion generation capacity,MWe,High Electrification,Rogerstone Primary,Casnewydd - Newport,Rogerstone Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.008
