Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.87
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.72
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:30:00.000+00:00,busbar,,L3 Active Power,kW,63.14
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:30:00.000+00:00,busbar,,L2 Active Power,kW,59.27
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:30:00.000+00:00,busbar,,L1 Active Power,kW,71.28
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:30:00.000+00:00,busbar,,N Current (RMS),A,116.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,267.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,254.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,302.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.48
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.51
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.82
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,36.29
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,32.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,29.13
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,3.0,N Current (RMS),A,68.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,154.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,141.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,125.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.21
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.12
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.75
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.31
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.53
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,2.0,N Current (RMS),A,29.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,54.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,49.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,66.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.85
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.97
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.77
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,19.92
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,21.36
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,24.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,1.0,N Current (RMS),A,42.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,85.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,92.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,103.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,transformer,,Temperature,C,17.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.01
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.53
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.52
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.61
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,busbar,,L3 Active Power,kW,68.97
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,busbar,,L2 Active Power,kW,65.46
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,busbar,,L1 Active Power,kW,68.86
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,busbar,,N Current (RMS),A,117.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,292.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,281.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,293.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.61
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.54
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.59
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,34.51
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,36.72
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,32.62
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,3.0,N Current (RMS),A,62.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,146.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,157.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,140.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.44
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.21
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.83
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.58
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.16
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,2.0,N Current (RMS),A,37.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,63.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,65.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.73
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.55
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.02
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,25.44
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,18.73
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,23.46
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,1.0,N Current (RMS),A,44.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,107.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,80.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,99.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,transformer,,Temperature,C,17.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.69
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.46
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.25
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.53
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.83
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,busbar,,L3 Active Power,kW,74.77
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,busbar,,L2 Active Power,kW,64.03
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,busbar,,L1 Active Power,kW,71.24
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,busbar,,N Current (RMS),A,122.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,315.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,273.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,303.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.04
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.77
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.95
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,28.57
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,33.04
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,38.22
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,3.0,N Current (RMS),A,68.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,123.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,141.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,163.2
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.48
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.92
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.19
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.44
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.82
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,2.0,N Current (RMS),A,38.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,65.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,49.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,84.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.86
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.04
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.48
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,18.14
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,21.64
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,1.0,N Current (RMS),A,51.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,77.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,59.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,92.1
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,transformer,,Temperature,C,17.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.35
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.82
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.68
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.42
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.35
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,busbar,,L3 Active Power,kW,61.91
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,busbar,,L2 Active Power,kW,57.89
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,busbar,,L1 Active Power,kW,79.69
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,busbar,,N Current (RMS),A,137.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,263.0
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,248.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,337.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.43
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.22
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,32.61
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,31.47
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,32.59
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,3.0,N Current (RMS),A,56.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,139.7
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,135.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,138.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.27
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.38
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.25
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.17
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.71
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,2.0,N Current (RMS),A,38.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,65.8
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,43.5
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,75.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.75
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.61
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.86
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.26
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.56
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,19.38
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,1.0,N Current (RMS),A,48.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,74.6
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,51.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,82.9
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,transformer,,Temperature,C,17.3
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.62
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.28
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.21
794497,BLAKE HILL WAY - ABBEYMEAD GLOS,2023-03-01T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
