Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-06 02:30:00,2.863,0.9242597038,3.0084921472,0.051000000000000004,0,0.051000000000000004,2.8120000000000003,0.9242597038,2.96
2020-05-06 03:00:00,2.7195,0.8774222188,2.8575426506,0.05,0,0.05,2.6695,0.8774222188,2.81
2020-05-06 03:30:00,2.6825,0.8649322228,2.8184949885,0.051000000000000004,0,0.051000000000000004,2.6315,0.8649322228,2.77
2020-05-06 04:00:00,2.614,0.8430747298,2.7465926163,0.049,0,0.049,2.565,0.8430747298,2.7
2020-05-06 04:30:00,2.5025,0.8087272408,2.6299326988000002,0.042,0,0.042,2.4605,0.8087272408,2.59
2020-05-06 05:00:00,2.387,0.7743797518000001,2.5094686689,0.031,0,0.031,2.356,0.7743797518000001,2.48
2020-05-06 05:30:00,2.293,0.7431547618000001,2.4104207102,0.032,0,0.032,2.261,0.7431547618000001,2.38
2020-05-06 06:00:00,2.308,0.7493997598000001,2.4266157504,0.028,0,0.028,2.2800000000000002,0.7493997598000001,2.4
2020-05-06 06:30:00,2.36,0.7681347538000001,2.4818603909,0.023,0,0.023,2.337,0.7681347538000001,2.46
2020-05-06 07:00:00,2.544,0.8243397358000001,2.6742236257,0.036000000000000004,0,0.036000000000000004,2.508,0.8243397358000001,2.64
2020-05-06 07:30:00,2.6855,0.8649322228,2.8213503858999998,0.054,0,0.054,2.6315,0.8649322228,2.77
2020-05-06 08:00:00,2.8705,0.9211372048,3.0146747752,0.068,0,0.068,2.8025,0.9211372048,2.95
2020-05-06 08:30:00,2.694,0.8618097238,2.8284893495,0.07200000000000001,0,0.07200000000000001,2.622,0.8618097238,2.76
2020-05-06 09:00:00,2.676,0.8555647258,2.8094424714,0.073,0,0.073,2.6029999999999998,0.8555647258,2.74
2020-05-06 09:30:00,2.618,0.8305847338000001,2.7465969854,0.091,0,0.091,2.527,0.8305847338000001,2.66
2020-05-06 10:00:00,2.436,0.7681347538000001,2.5542370681,0.099,0,0.099,2.337,0.7681347538000001,2.46
2020-05-06 10:30:00,2.289,0.7119297718,2.3971576919,0.123,0,0.123,2.166,0.7119297718,2.2800000000000002
2020-05-06 11:00:00,2.1405,0.6526022908,2.237773447,0.155,0,0.155,1.9855,0.6526022908,2.09
2020-05-06 11:30:00,2.0725,0.6213773008,2.1636464591,0.182,0,0.182,1.8905,0.6213773008,1.99
2020-05-06 12:00:00,1.936,0.5495598239,2.0124890062,0.264,0,0.264,1.6720000000000002,0.5495598239,1.76
2020-05-06 12:30:00,1.8399999999999999,0.4995998399,1.9066200461,0.32,0,0.32,1.52,0.4995998399,1.6
2020-05-06 13:00:00,1.6965,0.4465173569,1.7542776291000002,0.338,0,0.338,1.3585,0.4465173569,1.43
2020-05-06 13:30:00,1.482,0.3497198879,1.5227041735,0.418,0,0.418,1.064,0.3497198879,1.12
2020-05-06 14:00:00,1.6724999999999999,0.4590073529,1.7343425266999999,0.276,0,0.276,1.3965,0.4590073529,1.47
2020-05-06 14:30:00,1.593,0.4433948579,1.6535561678000001,0.244,0,0.244,1.349,0.4433948579,1.42
2020-05-06 15:00:00,1.48,0.39343487390000004,1.5314016456,0.28300000000000003,0,0.28300000000000003,1.197,0.39343487390000004,1.26
2020-05-06 15:30:00,1.282,0.2935149059,1.3151710915,0.389,0,0.389,0.893,0.2935149059,0.9400000000000001
2020-05-06 16:00:00,1.291,0.2997599039,1.3253441063,0.379,0,0.379,0.912,0.2997599039,0.96
2020-05-06 16:30:00,1.4045,0.3091274009,1.4381168242,0.464,0,0.464,0.9405,0.3091274009,0.99
2020-05-06 17:00:00,1.8025,0.4590073529,1.8600252686,0.406,0,0.406,1.3965,0.4590073529,1.47
2020-05-06 17:30:00,2.2085,0.6213773008,2.2942497684,0.318,0,0.318,1.8905,0.6213773008,1.99
2020-05-06 18:00:00,2.6275,0.8149722388,2.7509881861,0.148,0,0.148,2.4795,0.8149722388,2.61
2020-05-06 18:30:00,2.749,0.8430747298,2.8753740626,0.184,0,0.184,2.565,0.8430747298,2.7
2020-05-06 19:00:00,2.705,0.8555647258,2.8370787793,0.10200000000000001,0,0.10200000000000001,2.6029999999999998,0.8555647258,2.74
2020-05-06 19:30:00,2.719,0.8742997198,2.8561094167,0.059000000000000004,0,0.059000000000000004,2.66,0.8742997198,2.8
2020-05-06 20:00:00,2.6405000000000003,0.8586872248,2.776613765,0.028,0,0.028,2.6125,0.8586872248,2.75
2020-05-06 20:30:00,2.4939999999999998,0.8118497398000001,2.6228107061,0.024,0,0.024,2.47,0.8118497398000001,2.6
2020-05-06 21:00:00,2.4495,0.7962372448,2.5756637979,0.027,0,0.027,2.4225,0.7962372448,2.55
2020-05-06 21:30:00,2.382,0.7743797518000001,2.5047131572,0.026000000000000002,0,0.026000000000000002,2.356,0.7743797518000001,2.48
2020-05-06 22:00:00,2.164,0.7056847738,2.2761561897,0.017,0,0.017,2.147,0.7056847738,2.26
2020-05-06 22:30:00,1.9965000000000002,0.6526022908,2.1004528083,0.011,0,0.011,1.9855,0.6526022908,2.09
2020-05-06 23:00:00,1.9595,0.6401122948,2.0614034054,0.012,0,0.012,1.9475,0.6401122948,2.05
2020-05-06 23:30:00,1.8615,0.6088873048,1.9585520162,0.009000000000000001,0,0.009000000000000001,1.8525,0.6088873048,1.9500000000000002
2020-05-07 00:00:00,1.687,0.5495598239,1.7742561822,0.015,0,0.015,1.6720000000000002,0.5495598239,1.76
2020-05-07 00:30:00,1.8265,0.5963973088,1.9214036536,0.012,0,0.012,1.8145,0.5963973088,1.9100000000000001
2020-05-07 01:00:00,1.796,0.5870298118,1.88950258,0.01,0,0.01,1.786,0.5870298118,1.88
2020-05-07 01:30:00,2.3375,0.7587672568,2.4575666827,0.029,0,0.029,2.3085,0.7587672568,2.43
2020-05-07 02:00:00,2.5324999999999998,0.8212172368,2.6623211677,0.034,0,0.034,2.4985,0.8212172368,2.63
2020-05-07 02:30:00,2.6215,0.8524422268,2.7566138649000003,0.028,0,0.028,2.5935,0.8524422268,2.73
2020-05-07 03:00:00,2.477,0.8056047418000001,2.6047126521,0.026000000000000002,0,0.026000000000000002,2.451,0.8056047418000001,2.58
2020-05-07 03:30:00,2.34,0.7618897558000001,2.4609095879,0.022,0,0.022,2.318,0.7618897558000001,2.44
2020-05-07 04:00:00,2.332,0.7618897558000001,2.4533038948,0.014,0,0.014,2.318,0.7618897558000001,2.44
2020-05-07 04:30:00,2.2095000000000002,0.7212972688,2.3242547193,0.015,0,0.015,2.1945,0.7212972688,2.31
2020-05-07 05:00:00,2.149,0.6994397758,2.2599595129,0.021,0,0.021,2.128,0.6994397758,2.24
2020-05-07 05:30:00,2.0765,0.6775822828,2.1842550217,0.015,0,0.015,2.0615,0.6775822828,2.17
2020-05-07 06:00:00,2.118,0.6931947778,2.2285517719,0.009000000000000001,0,0.009000000000000001,2.109,0.6931947778,2.22
2020-05-07 06:30:00,2.229,0.7306647658000001,2.3457007482,0.006,0,0.006,2.223,0.7306647658000001,2.34
2020-05-07 07:00:00,2.3275,0.7587672568,2.4480571889,0.019,0,0.019,2.3085,0.7587672568,2.43
2020-05-07 07:30:00,2.519,0.8243397358000001,2.6504522256,0.011,0,0.011,2.508,0.8243397358000001,2.64
2020-05-07 08:00:00,2.706,0.8805447178,2.8456624888,0.027,0,0.027,2.6790000000000003,0.8805447178,2.8200000000000003
2020-05-07 08:30:00,2.495,0.7993597438000001,2.6199238539,0.063,0,0.063,2.432,0.7993597438000001,2.56
2020-05-07 09:00:00,2.161,0.6557247898,2.258294932,0.166,0,0.166,1.995,0.6557247898,2.1
2020-05-07 09:30:00,1.943,0.5682948179,2.0244031219,0.214,0,0.214,1.729,0.5682948179,1.82
2020-05-07 10:00:00,1.7475,0.4902323429,1.8149611566,0.256,0,0.256,1.4915,0.4902323429,1.57
2020-05-07 10:30:00,1.5819999999999999,0.4184148659,1.6363969567,0.309,0,0.309,1.2730000000000001,0.4184148659,1.34
2020-05-07 11:00:00,1.5594999999999999,0.40280237090000004,1.6106799806,0.334,0,0.334,1.2255,0.40280237090000004,1.29
2020-05-07 11:30:00,1.3105,0.3153723989,1.347913202,0.35100000000000003,0,0.35100000000000003,0.9595,0.3153723989,1.01
2020-05-07 12:00:00,1.249,0.2872699079,1.2816103152,0.375,0,0.375,0.874,0.2872699079,0.92
2020-05-07 12:30:00,1.15,0.2497999199,1.1768177429,0.39,0,0.39,0.76,0.2497999199,0.8
2020-05-07 13:00:00,1.1219999999999999,0.21232993190000002,1.1419141824,0.47600000000000003,0,0.47600000000000003,0.646,0.21232993190000002,0.68
2020-05-07 13:30:00,0.977,0.17485994400000002,0.9925245589,0.445,0,0.445,0.532,0.17485994400000002,0.56
2020-05-07 14:00:00,1.008,0.20608493390000002,1.0288513012,0.381,0,0.381,0.627,0.20608493390000002,0.66
2020-05-07 14:30:00,1.0085,0.20920743290000002,1.0299708734,0.372,0,0.372,0.6365000000000001,0.20920743290000002,0.67
2020-05-07 15:00:00,1.1285,0.2591674169,1.1578773683,0.34,0,0.34,0.7885000000000001,0.2591674169,0.8300000000000001
2020-05-07 15:30:00,1.267,0.3372298919,1.3111113606,0.241,0,0.241,1.026,0.3372298919,1.08
2020-05-07 16:00:00,1.2055,0.2966374049,1.2414604303,0.303,0,0.303,0.9025000000000001,0.2966374049,0.9500000000000001
2020-05-07 16:30:00,1.2425,0.2716574129,1.2718506202,0.41600000000000004,0,0.41600000000000004,0.8265,0.2716574129,0.87
2020-05-07 17:00:00,1.605,0.41216986790000004,1.6570784532,0.35100000000000003,0,0.35100000000000003,1.254,0.41216986790000004,1.32
2020-05-07 17:30:00,1.944,0.5495598239,2.02018613,0.272,0,0.272,1.6720000000000002,0.5495598239,1.76
2020-05-07 18:00:00,2.2185,0.6650922868,2.3160505176,0.195,0,0.195,2.0235,0.6650922868,2.13
2020-05-07 18:30:00,2.532,0.8056047418000001,2.6570703792,0.081,0,0.081,2.451,0.8056047418000001,2.58
2020-05-07 19:00:00,2.4175,0.7712572528,2.5375468468999998,0.07100000000000001,0,0.07100000000000001,2.3465,0.7712572528,2.47
2020-05-07 19:30:00,2.322,0.7493997598000001,2.439935245,0.042,0,0.042,2.2800000000000002,0.7493997598000001,2.4
2020-05-07 20:00:00,2.223,0.7244197678000001,2.3380575271,0.019,0,0.019,2.204,0.7244197678000001,2.32
2020-05-07 20:30:00,2.094,0.6869497798,2.2038003539,0.004,0,0.004,2.09,0.6869497798,2.2
2020-05-07 21:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-05-07 21:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-05-07 22:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-05-07 22:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-05-07 23:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-05-07 23:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-05-08 00:00:00,1.5875,0.5214573329000001,1.6709500292000001,0.001,0,0.001,1.5865,0.5214573329000001,1.67
2020-05-09 00:30:00,1.7690000000000001,0.5807848139,1.8619001047000001,0.002,0,0.002,1.767,0.5807848139,1.8599999999999999
2020-05-09 01:00:00,1.7109999999999999,0.5620498199,1.8009500271,0.001,0,0.001,1.71,0.5620498199,1.8
2020-05-09 01:30:00,2.285,0.7493997598000001,2.4047505068,0.005,0,0.005,2.2800000000000002,0.7493997598000001,2.4
2020-05-09 02:00:00,2.38,0.7806247498000001,2.5047504866,0.005,0,0.005,2.375,0.7806247498000001,2.5
2020-05-09 02:30:00,2.4655,0.8087272408,2.5947504697,0.005,0,0.005,2.4605,0.8087272408,2.59
2020-05-09 03:00:00,2.247,0.7369097638000001,2.3647505154,0.005,0,0.005,2.242,0.7369097638000001,2.36
2020-05-09 03:30:00,2.1805,0.7150522708,2.2947505311,0.005,0,0.005,2.1755,0.7150522708,2.29
2020-05-09 04:00:00,2.1575,0.7088072728,2.2709500215,0.001,0,0.001,2.1565,0.7088072728,2.27
2020-05-09 04:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-05-09 05:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-05-09 05:30:00,1.92,0.6307447978,2.0209500241,0.001,0,0.001,1.919,0.6307447978,2.02
2020-05-09 06:00:00,1.94,0.6369897958,2.0419000955,0.002,0,0.002,1.9380000000000002,0.6369897958,2.04
2020-05-09 06:30:00,1.9495,0.6401122948,2.051900095,0.002,0,0.002,1.9475,0.6401122948,2.05
2020-05-09 07:00:00,1.9035000000000002,0.6213773008,2.0023541145,0.013000000000000001,0,0.013000000000000001,1.8905,0.6213773008,1.99
2020-05-09 07:30:00,1.869,0.5995198078,1.9628002955000001,0.045,0,0.045,1.824,0.5995198078,1.92
2020-05-09 08:00:00,1.897,0.5932748098,1.9876076071000002,0.092,0,0.092,1.8050000000000002,0.5932748098,1.9
2020-05-09 08:30:00,1.8425,0.5526823229,1.9236070285,0.161,0,0.161,1.6815,0.5526823229,1.77
2020-05-09 09:00:00,1.701,0.4808648459,1.7676628638,0.23800000000000002,0,0.23800000000000002,1.463,0.4808648459,1.54
2020-05-09 09:30:00,1.759,0.4808648459,1.8235438026000002,0.296,0,0.296,1.463,0.4808648459,1.54
2020-05-09 10:00:00,1.5585,0.39031237490000004,1.6066318807000002,0.371,0,0.371,1.1875,0.39031237490000004,1.25
2020-05-09 10:30:00,1.502,0.3559648859,1.5436045478,0.419,0,0.419,1.083,0.3559648859,1.1400000000000001
2020-05-09 11:00:00,1.3195000000000001,0.2779024109,1.3484472552,0.47400000000000003,0,0.47400000000000003,0.8455,0.2779024109,0.89
2020-05-09 11:30:00,1.27,0.2497999199,1.2943338055,0.51,0,0.51,0.76,0.2497999199,0.8
2020-05-09 12:00:00,1.1635,0.20920743290000002,1.1821590418,0.527,0,0.527,0.6365000000000001,0.20920743290000002,0.67
2020-05-09 12:30:00,1.13,0.19983993590000002,1.1475347489,0.522,0,0.522,0.608,0.19983993590000002,0.64
2020-05-09 13:00:00,1.074,0.17485994400000002,1.0881415349,0.542,0,0.542,0.532,0.17485994400000002,0.56
2020-05-09 13:30:00,1.015,0.16236994800000001,1.0279051513,0.521,0,0.521,0.494,0.16236994800000001,0.52
2020-05-09 14:00:00,0.9325,0.128022459,0.9412470451,0.543,0,0.543,0.3895,0.128022459,0.41000000000000003
2020-05-09 14:30:00,0.887,0.112409964,0.8940945140000001,0.545,0,0.545,0.342,0.112409964,0.36
2020-05-09 15:00:00,0.9115000000000001,0.121777461,0.9195988256000001,0.541,0,0.541,0.3705,0.121777461,0.39
2020-05-09 15:30:00,0.98,0.16236994800000001,0.9933599549000001,0.486,0,0.486,0.494,0.16236994800000001,0.52
2020-05-09 16:00:00,1.117,0.21857492990000002,1.1381845193,0.452,0,0.452,0.665,0.21857492990000002,0.7000000000000001
2020-05-09 16:30:00,1.3035,0.3091274009,1.3396536866,0.363,0,0.363,0.9405,0.3091274009,0.99
2020-05-09 17:00:00,1.488,0.38094487790000003,1.5359892578,0.329,0,0.329,1.159,0.38094487790000003,1.22
2020-05-09 17:30:00,1.6825,0.4465173569,1.7407423704,0.324,0,0.324,1.3585,0.4465173569,1.43
2020-05-09 18:00:00,1.9855,0.5714173169,2.0660900271,0.247,0,0.247,1.7385000000000002,0.5714173169,1.83
2020-05-09 18:30:00,2.132,0.6369897958,2.2251247156,0.194,0,0.194,1.9380000000000002,0.6369897958,2.04
2020-05-09 19:00:00,2.1845,0.6838272808,2.2890303624,0.10400000000000001,0,0.10400000000000001,2.0805,0.6838272808,2.19
2020-05-09 19:30:00,2.1965,0.7025622748,2.3061235873,0.059000000000000004,0,0.059000000000000004,2.1375,0.7025622748,2.25
2020-05-09 20:00:00,2.1285,0.6900722788,2.237568323,0.029,0,0.029,2.0995,0.6900722788,2.21
2020-05-09 20:30:00,2.021,0.6619697878,2.1266511232,0.007,0,0.007,2.014,0.6619697878,2.12
2020-05-09 21:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-05-09 21:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-05-09 22:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-05-09 22:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-05-09 23:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-05-09 23:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-05-10 00:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-05-10 00:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-05-10 01:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-05-10 01:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-05-10 02:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-05-10 02:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-05-10 03:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-05-10 03:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-05-10 04:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-05-10 04:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-05-10 05:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-05-10 05:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-05-10 06:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-05-10 06:30:00,1.616,0.5308248299,1.7009500287,0.001,0,0.001,1.615,0.5308248299,1.7000000000000002
2020-05-10 07:00:00,1.6695,0.5464373249,1.7566513598,0.007,0,0.007,1.6625,0.5464373249,1.75
2020-05-10 07:30:00,1.6360000000000001,0.5308248299,1.7199624996,0.021,0,0.021,1.615,0.5308248299,1.7000000000000002
2020-05-10 08:00:00,1.625,0.5058448379,1.7019118661000001,0.08600000000000001,0,0.08600000000000001,1.5390000000000001,0.5058448379,1.62
2020-05-10 08:30:00,1.549,0.4558848539,1.6146925404,0.162,0,0.162,1.387,0.4558848539,1.46
2020-05-10 09:00:00,1.5585,0.4340273609,1.617807776,0.23800000000000002,0,0.23800000000000002,1.3205,0.4340273609,1.3900000000000001
2020-05-10 09:30:00,1.6075,0.4340273609,1.6650633622000002,0.28700000000000003,0,0.28700000000000003,1.3205,0.4340273609,1.3900000000000001
2020-05-10 10:00:00,1.621,0.4246598639,1.6757019425,0.329,0,0.329,1.292,0.4246598639,1.3599999999999999
2020-05-10 10:30:00,1.5455,0.37157738090000003,1.5895408142,0.41500000000000004,0,0.41500000000000004,1.1305,0.37157738090000003,1.19
2020-05-10 11:00:00,1.3835,0.3028824029,1.4162662179,0.462,0,0.462,0.9215000000000001,0.3028824029,0.97
2020-05-10 11:30:00,1.2905,0.2529224189,1.3150513298,0.521,0,0.521,0.7695000000000001,0.2529224189,0.81
2020-05-10 12:00:00,1.2555,0.2404324229,1.2783145153,0.524,0,0.524,0.7315,0.2404324229,0.77
2020-05-10 12:30:00,1.4885000000000002,0.3403523909,1.5269158457,0.453,0,0.453,1.0355,0.3403523909,1.09
2020-05-10 13:00:00,1.541,0.39967987190000004,1.5919877512,0.325,0,0.325,1.216,0.39967987190000004,1.28
2020-05-10 13:30:00,1.3945,0.3216173969,1.4311072636,0.41600000000000004,0,0.41600000000000004,0.9785,0.3216173969,1.03
2020-05-10 14:00:00,1.465,0.36220988390000003,1.5091126531999999,0.363,0,0.363,1.102,0.36220988390000003,1.16
2020-05-10 14:30:00,1.4625,0.37782237890000003,1.5105151439,0.313,0,0.313,1.1495,0.37782237890000003,1.21
2020-05-10 15:00:00,1.5554999999999999,0.41529236690000004,1.6099838509,0.292,0,0.292,1.2635,0.41529236690000004,1.33
2020-05-10 15:30:00,1.5025,0.39655737290000004,1.5539510932,0.296,0,0.296,1.2065000000000001,0.39655737290000004,1.27
2020-05-10 16:00:00,1.5859999999999999,0.4309048619,1.643494752,0.275,0,0.275,1.311,0.4309048619,1.38
2020-05-10 16:30:00,1.8945,0.5776623149,1.9806120266,0.137,0,0.137,1.7575,0.5776623149,1.85
2020-05-10 17:00:00,2.2345,0.6963172768,2.3404802926,0.116,0,0.116,2.1185,0.6963172768,2.23
2020-05-10 17:30:00,2.6495,0.8461972288,2.7813485937999998,0.075,0,0.075,2.5745,0.8461972288,2.71
2020-05-10 18:00:00,2.836,0.9055247098,2.9770574398000003,0.081,0,0.081,2.755,0.9055247098,2.9
2020-05-10 18:30:00,2.7880000000000003,0.8930347138,2.9275339451,0.07100000000000001,0,0.07100000000000001,2.717,0.8930347138,2.86
2020-05-10 19:00:00,2.4935,0.7837472488,2.6137716044,0.109,0,0.109,2.3845,0.7837472488,2.51
2020-05-10 19:30:00,2.3185000000000002,0.7400322628,2.4337399204,0.067,0,0.067,2.2515,0.7400322628,2.37
2020-05-10 20:00:00,2.1835,0.7025622748,2.2937449727,0.046,0,0.046,2.1375,0.7025622748,2.25
2020-05-10 20:30:00,2.1305,0.6900722788,2.2394709197,0.031,0,0.031,2.0995,0.6900722788,2.21
2020-05-10 21:00:00,2.1215,0.6900722788,2.2309105764,0.022,0,0.022,2.0995,0.6900722788,2.21
2020-05-10 21:30:00,2.056,0.6682147858,2.161861929,0.023,0,0.023,2.033,0.6682147858,2.14
2020-05-10 22:00:00,1.883,0.6120098038,1.9799608582000001,0.021,0,0.021,1.862,0.6120098038,1.96
2020-05-10 22:30:00,1.7850000000000001,0.5807848139,1.8771084145999999,0.018000000000000002,0,0.018000000000000002,1.767,0.5807848139,1.8599999999999999
2020-05-10 23:00:00,1.7425000000000002,0.5651723189,1.8318640779000002,0.023,0,0.023,1.7195,0.5651723189,1.81
2020-05-10 23:30:00,1.611,0.5183348339,1.6923333005,0.034,0,0.034,1.577,0.5183348339,1.6600000000000001
2020-05-11 00:00:00,1.5165000000000002,0.4902323429,1.5937691175,0.025,0,0.025,1.4915,0.4902323429,1.57
2020-05-11 00:30:00,1.6775,0.5401923269000001,1.7623319778000002,0.034,0,0.034,1.6435,0.5401923269000001,1.73
2020-05-11 01:00:00,1.639,0.5245798319,1.7209023796,0.043000000000000003,0,0.043000000000000003,1.596,0.5245798319,1.6800000000000002
2020-05-11 01:30:00,2.1065,0.6775822828,2.2127946132,0.045,0,0.045,2.0615,0.6775822828,2.17
2020-05-11 02:00:00,2.2425,0.7275422668,2.3575673903,0.029,0,0.029,2.2135,0.7275422668,2.33
2020-05-11 02:30:00,2.34,0.7556447578000001,2.4589833265,0.041,0,0.041,2.299,0.7556447578000001,2.42
2020-05-11 03:00:00,2.2005,0.7088072728,2.311840825,0.044,0,0.044,2.1565,0.7088072728,2.27
2020-05-11 03:30:00,2.087,0.6744597838,2.1932772283,0.035,0,0.035,2.052,0.6744597838,2.16
2020-05-11 04:00:00,2.1165,0.6838272808,2.2242284055,0.036000000000000004,0,0.036000000000000004,2.0805,0.6838272808,2.19
2020-05-11 04:30:00,2.0485,0.6650922868,2.1537641468,0.025,0,0.025,2.0235,0.6650922868,2.13
2020-05-11 05:00:00,2.004,0.6494797918,2.1066181429,0.028,0,0.028,1.976,0.6494797918,2.08
2020-05-11 05:30:00,2.0205,0.6526022908,2.1232781259,0.035,0,0.035,1.9855,0.6526022908,2.09
2020-05-11 06:00:00,2.0435,0.6588472888,2.1470845349,0.039,0,0.039,2.0045,0.6588472888,2.11
2020-05-11 06:30:00,2.1595,0.6963172768,2.2689861172,0.041,0,0.041,2.1185,0.6963172768,2.23
2020-05-11 07:00:00,2.35,0.7556447578000001,2.4685013672,0.051000000000000004,0,0.051000000000000004,2.299,0.7556447578000001,2.42
2020-05-11 07:30:00,2.5945,0.8274622348,2.7232561393,0.077,0,0.077,2.5175,0.8274622348,2.65
2020-05-11 08:00:00,2.524,0.7931147458000001,2.64567704,0.111,0,0.111,2.4130000000000003,0.7931147458000001,2.54
2020-05-11 08:30:00,2.3335,0.7150522708,2.440598697,0.158,0,0.158,2.1755,0.7150522708,2.29
2020-05-11 09:00:00,2.125,0.6307447978,2.2166334835,0.20600000000000002,0,0.20600000000000002,1.919,0.6307447978,2.02
2020-05-11 09:30:00,1.939,0.5558048219,2.0170870085,0.248,0,0.248,1.691,0.5558048219,1.78
2020-05-11 10:00:00,1.807,0.4995998399,1.8747930552,0.28700000000000003,0,0.28700000000000003,1.52,0.4995998399,1.6
2020-05-11 10:30:00,1.653,0.4371498599,1.7098271842,0.323,0,0.323,1.33,0.4371498599,1.4
2020-05-11 11:00:00,1.611,0.4184148659,1.6644494585,0.338,0,0.338,1.2730000000000001,0.4184148659,1.34
2020-05-11 11:30:00,1.3955,0.3341073929,1.4349383262,0.379,0,0.379,1.0165,0.3341073929,1.07
2020-05-11 12:00:00,1.3875,0.3216173969,1.4242871901,0.40900000000000003,0,0.40900000000000003,0.9785,0.3216173969,1.03
2020-05-11 12:30:00,1.3595000000000002,0.3216173969,1.3970246956,0.381,0,0.381,0.9785,0.3216173969,1.03
2020-05-11 13:00:00,1.4285,0.3278623949,1.4656418388999999,0.431,0,0.431,0.9975,0.3278623949,1.05
2020-05-11 13:30:00,1.2885,0.2966374049,1.3222049765000001,0.386,0,0.386,0.9025000000000001,0.2966374049,0.9500000000000001
2020-05-11 14:00:00,1.193,0.2685349139,1.2228491321,0.376,0,0.376,0.8170000000000001,0.2685349139,0.86
2020-05-11 14:30:00,1.12,0.2435549219,1.1461758155,0.379,0,0.379,0.741,0.2435549219,0.78
2020-05-11 15:00:00,1.1735,0.2716574129,1.2045331046,0.34700000000000003,0,0.34700000000000003,0.8265,0.2716574129,0.87
2020-05-11 15:30:00,1.3165,0.3278623949,1.3567114653,0.319,0,0.319,0.9975,0.3278623949,1.05
2020-05-11 16:00:00,1.393,0.36845488190000003,1.440905271,0.272,0,0.272,1.121,0.36845488190000003,1.18
2020-05-11 16:30:00,1.4805000000000001,0.39031237490000004,1.5310858891999999,0.293,0,0.293,1.1875,0.39031237490000004,1.25
2020-05-11 17:00:00,1.7000000000000002,0.4683748499,1.7633419975,0.275,0,0.275,1.425,0.4683748499,1.5
2020-05-11 17:30:00,2.072,0.5745398159,2.1501813877,0.324,0,0.324,1.748,0.5745398159,1.8399999999999999
2020-05-11 18:00:00,2.291,0.6557247898,2.3829930759,0.296,0,0.296,1.995,0.6557247898,2.1
2020-05-11 18:30:00,2.3995,0.7212972688,2.5055677999,0.20500000000000002,0,0.20500000000000002,2.1945,0.7212972688,2.31
2020-05-11 19:00:00,2.419,0.7493997598000001,2.5324219633,0.139,0,0.139,2.2800000000000002,0.7493997598000001,2.4
2020-05-11 19:30:00,2.3415,0.7400322628,2.4556608072,0.09,0,0.09,2.2515,0.7400322628,2.37
