Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-07-10 05:30:00,3.11,0.11,3.1119447296,3.11,0.11,3.1119447296
2020-07-10 06:00:00,3.04,0.03,3.0401480227,3.04,0.03,3.0401480227
2020-07-10 06:30:00,3.17,0.03,3.1701419527,3.17,0.03,3.1701419527
2020-07-10 07:00:00,3.26,0.17,3.2644295061,3.26,0.17,3.2644295061
2020-07-10 07:30:00,3.45,0.17,3.4541858665,3.45,0.17,3.4541858665
2020-07-10 08:00:00,3.66,0.24,3.6678604117,3.66,0.24,3.6678604117
2020-07-10 08:30:00,3.75,0.2,3.7553295461,3.75,0.2,3.7553295461
2020-07-10 09:00:00,3.8200000000000003,0.21,3.8257678968,3.8200000000000003,0.21,3.8257678968
2020-07-10 09:30:00,3.89,0.23,3.8967935537000002,3.89,0.23,3.8967935537000002
2020-07-10 10:00:00,3.94,0.24,3.9473028766000002,3.94,0.24,3.9473028766000002
2020-07-10 10:30:00,3.91,0.22,3.9161843675,3.91,0.22,3.9161843675
2020-07-10 11:00:00,3.98,0.22,3.9860757645,3.98,0.22,3.9860757645
2020-07-10 11:30:00,3.94,0.22,3.9461373519,3.94,0.22,3.9461373519
2020-07-10 12:00:00,3.94,0.19,3.944578558,3.94,0.19,3.944578558
2020-07-10 12:30:00,3.99,0.19,3.9945212479,3.99,0.19,3.9945212479
2020-07-10 13:00:00,4.05,0.19,4.0544543406,4.05,0.19,4.0544543406
2020-07-10 13:30:00,3.9,0.19,3.9046254622000003,3.9,0.19,3.9046254622000003
2020-07-10 14:00:00,3.71,0.16,3.713448532,3.71,0.16,3.713448532
2020-07-10 14:30:00,3.8200000000000003,0.2,3.8252320191,3.8200000000000003,0.2,3.8252320191
2020-07-10 15:00:00,3.93,0.22,3.9361529442,3.93,0.22,3.9361529442
2020-07-10 15:30:00,3.83,0.22,3.8363133343999998,3.83,0.22,3.8363133343999998
2020-07-10 16:00:00,3.83,0.22,3.8363133343999998,3.83,0.22,3.8363133343999998
2020-07-10 16:30:00,3.85,0.22,3.8562805915,3.85,0.22,3.8562805915
2020-07-10 17:00:00,4.01,0.2,4.0149844333,4.01,0.2,4.0149844333
2020-07-10 17:30:00,3.99,0.2,3.9950093867,3.99,0.2,3.9950093867
2020-07-10 18:00:00,4.05,0.17,4.053566331,4.05,0.17,4.053566331
2020-07-10 18:30:00,3.92,0.04,3.9202040763,3.92,0.04,3.9202040763
2020-07-10 19:00:00,4.08,0.14,4.0824012542,4.08,0.14,4.0824012542
2020-07-10 19:30:00,4.05,0.02,4.0500493824,4.05,0.02,4.0500493824
2020-07-10 20:00:00,4.1,0.02,4.1000487802,4.1,0.02,4.1000487802
2020-07-10 20:30:00,4.13,0.16,4.1330981116,4.13,0.16,4.1330981116
2020-07-10 21:00:00,4.06,0.16,4.0631514862,4.06,0.16,4.0631514862
2020-07-10 21:30:00,3.9699999999999998,0.16,3.9732228732,3.9699999999999998,0.16,3.9732228732
2020-07-10 22:00:00,3.98,0.07,3.9806155303,3.98,0.07,3.9806155303
2020-07-10 22:30:00,3.96,-0.05,3.960315644,3.96,-0.05,3.960315644
2020-07-10 23:00:00,3.84,-0.09,3.8410545427000002,3.84,-0.09,3.8410545427000002
2020-07-10 23:30:00,3.51,-0.15,3.5132036662,3.51,-0.15,3.5132036662
2020-07-11 00:00:00,3.37,-0.16,3.3737960816,3.37,-0.16,3.3737960816
2020-07-11 00:30:00,3.26,-0.15,3.2634490957,3.26,-0.15,3.2634490957
2020-07-11 01:00:00,3.15,-0.12,3.1522848856,3.15,-0.12,3.1522848856
2020-07-11 01:30:00,3.14,-0.15,3.1435807609,3.14,-0.15,3.1435807609
2020-07-11 02:00:00,3.09,-0.14,3.0931698951,3.09,-0.14,3.0931698951
2020-07-11 02:30:00,2.93,-0.14,2.933342803,2.93,-0.14,2.933342803
2020-07-11 03:00:00,2.96,-0.15,2.9637982387,2.96,-0.15,2.9637982387
2020-07-11 03:30:00,2.87,-0.15,2.8739171874,2.87,-0.15,2.8739171874
2020-07-11 04:00:00,2.84,-0.17,2.8450834786,2.84,-0.17,2.8450834786
2020-07-11 04:30:00,2.84,-0.17,2.8450834786,2.84,-0.17,2.8450834786
2020-07-11 05:00:00,2.73,-0.19,2.7366037346,2.73,-0.19,2.7366037346
2020-07-11 05:30:00,2.58,-0.2,2.587740327,2.58,-0.2,2.587740327
2020-07-11 06:00:00,2.3,-0.25,2.3135470603,2.3,-0.25,2.3135470603
2020-07-11 06:30:00,2.21,-0.26,2.2252415599,2.21,-0.26,2.2252415599
2020-07-11 07:00:00,2.19,-0.28,2.207826986,2.19,-0.28,2.207826986
2020-07-11 07:30:00,2.35,-0.25,2.3632604596,2.35,-0.25,2.3632604596
2020-07-11 08:00:00,2.49,-0.25,2.5025187312,2.49,-0.25,2.5025187312
2020-07-11 08:30:00,2.64,-0.24,2.6508866441,2.64,-0.24,2.6508866441
2020-07-11 09:00:00,2.77,-0.18,2.7758422145,2.77,-0.18,2.7758422145
2020-07-11 09:30:00,2.86,-0.19,2.8663042407,2.86,-0.19,2.8663042407
2020-07-11 10:00:00,3.03,-0.16,3.0342214817,3.03,-0.16,3.0342214817
2020-07-11 10:30:00,3.14,-0.15,3.1435807609,3.14,-0.15,3.1435807609
2020-07-11 11:00:00,3.12,-0.13,3.1227071589,3.12,-0.13,3.1227071589
2020-07-11 11:30:00,3.14,-0.06,3.1405731961,3.14,-0.06,3.1405731961
2020-07-11 12:00:00,3.1,-0.15,3.1036269106,3.1,-0.15,3.1036269106
2020-07-11 12:30:00,3.16,-0.15,3.1635581234,3.16,-0.15,3.1635581234
2020-07-11 13:00:00,3.07,-0.15,3.0736623107,3.07,-0.15,3.0736623107
2020-07-11 13:30:00,2.92,-0.16,2.9243802762,2.92,-0.16,2.9243802762
2020-07-11 14:00:00,2.83,-0.18,2.8357186038,2.83,-0.18,2.8357186038
2020-07-11 14:30:00,2.74,-0.16,2.7446675573,2.74,-0.16,2.7446675573
2020-07-11 15:00:00,2.74,-0.15,2.7441027678000003,2.74,-0.15,2.7441027678000003
2020-07-11 15:30:00,2.81,-0.15,2.8140007107000002,2.81,-0.15,2.8140007107000002
2020-07-11 16:00:00,2.96,-0.15,2.9637982387,2.96,-0.15,2.9637982387
2020-07-11 16:30:00,3.0,-0.15,3.0037476592,3.0,-0.15,3.0037476592
2020-07-11 17:00:00,2.9,-0.15,2.9038767191,2.9,-0.15,2.9038767191
2020-07-11 17:30:00,2.9,-0.17,2.9049784853,2.9,-0.17,2.9049784853
2020-07-11 18:00:00,3.11,-0.19,3.115798453,3.11,-0.19,3.115798453
2020-07-11 18:30:00,3.11,-0.16,3.1141130358,3.11,-0.16,3.1141130358
2020-07-11 19:00:00,3.26,-0.16,3.2639240187,3.26,-0.16,3.2639240187
2020-07-11 19:30:00,3.21,-0.16,3.2139850653,3.21,-0.16,3.2139850653
2020-07-11 20:00:00,3.26,-0.16,3.2639240187,3.26,-0.16,3.2639240187
2020-07-11 20:30:00,3.26,-0.16,3.2639240187,3.26,-0.16,3.2639240187
2020-07-11 21:00:00,3.14,-0.16,3.1440737905,3.14,-0.16,3.1440737905
2020-07-11 21:30:00,3.11,-0.16,3.1141130358,3.11,-0.16,3.1141130358
2020-07-11 22:00:00,3.22,-0.18,3.2250271317,3.22,-0.18,3.2250271317
2020-07-11 22:30:00,3.27,-0.18,3.2749503813,3.27,-0.18,3.2749503813
2020-07-11 23:00:00,3.06,-0.22,3.0678983034,3.06,-0.22,3.0678983034
2020-07-11 23:30:00,2.86,-0.24,2.8700522643,2.86,-0.24,2.8700522643
2020-07-12 00:00:00,2.7800000000000002,-0.21,2.7879203719000003,2.7800000000000002,-0.21,2.7879203719000003
2020-07-12 00:30:00,2.69,-0.19,2.6967016891,2.69,-0.19,2.6967016891
2020-07-12 01:00:00,2.62,-0.21,2.6284025567000002,2.62,-0.21,2.6284025567000002
2020-07-12 01:30:00,2.51,-0.22,2.5196229877,2.51,-0.22,2.5196229877
2020-07-12 02:00:00,2.46,-0.2,2.4681166909,2.46,-0.2,2.4681166909
2020-07-12 02:30:00,2.36,-0.2,2.3684594149000002,2.36,-0.2,2.3684594149000002
2020-07-12 03:00:00,2.3,-0.2,2.3086792761,2.3,-0.2,2.3086792761
2020-07-12 03:30:00,2.26,-0.22,2.2706827167,2.26,-0.22,2.2706827167
2020-07-12 04:00:00,2.18,-0.23,2.1920994503,2.18,-0.23,2.1920994503
2020-07-12 04:30:00,2.21,-0.23,2.2219360927,2.21,-0.23,2.2219360927
2020-07-12 05:00:00,2.19,-0.23,2.2020445045,2.19,-0.23,2.2020445045
2020-07-12 05:30:00,2.13,-0.24,2.1434784813,2.13,-0.24,2.1434784813
2020-07-12 06:00:00,2.11,-0.24,2.1236054247,2.11,-0.24,2.1236054247
2020-07-12 06:30:00,2.14,-0.25,2.154553318,2.14,-0.25,2.154553318
2020-07-12 07:00:00,2.21,-0.25,2.2240953217,2.21,-0.25,2.2240953217
2020-07-12 07:30:00,2.31,-0.24,2.322434068,2.31,-0.24,2.322434068
2020-07-12 08:00:00,2.44,-0.24,2.4517748673,2.44,-0.24,2.4517748673
2020-07-12 08:30:00,2.6,-0.22,2.6092910915000003,2.6,-0.22,2.6092910915000003
2020-07-12 09:00:00,2.76,-0.22,2.7687542325,2.76,-0.22,2.7687542325
2020-07-12 09:30:00,2.88,-0.19,2.8862605565,2.88,-0.19,2.8862605565
2020-07-12 10:00:00,3.09,-0.19,3.095835913,3.09,-0.19,3.095835913
2020-07-12 10:30:00,3.09,-0.13,3.0927334188,3.09,-0.13,3.0927334188
2020-07-12 11:00:00,3.18,-0.11,3.1819019469,3.18,-0.11,3.1819019469
2020-07-12 11:30:00,3.2,-0.03,3.2001406219,3.2,-0.03,3.2001406219
2020-07-12 12:00:00,3.2,0.01,3.200015625,3.2,0.01,3.200015625
2020-07-12 12:30:00,3.11,-0.13,3.112715856,3.11,-0.13,3.112715856
2020-07-12 13:00:00,3.13,-0.12,3.1322994748,3.13,-0.12,3.1322994748
2020-07-12 13:30:00,3.06,-0.12,3.0623520372,3.06,-0.12,3.0623520372
2020-07-12 14:00:00,2.95,-0.12,2.9524396692,2.95,-0.12,2.9524396692
2020-07-12 14:30:00,2.93,-0.12,2.9324563083,2.93,-0.12,2.9324563083
2020-07-12 15:00:00,2.93,-0.08,2.9310919467,2.93,-0.08,2.9310919467
2020-07-12 15:30:00,2.94,-0.13,2.9428727461,2.94,-0.13,2.9428727461
2020-07-12 16:00:00,2.9,-0.11,2.902085457,2.9,-0.11,2.902085457
2020-07-12 16:30:00,2.99,-0.14,2.9932757975,2.99,-0.14,2.9932757975
2020-07-12 17:00:00,3.01,-0.14,3.013254055,3.01,-0.14,3.013254055
2020-07-12 17:30:00,3.08,-0.16,3.0841530442,3.08,-0.16,3.0841530442
2020-07-12 18:00:00,3.17,-0.16,3.1740352865,3.17,-0.16,3.1740352865
2020-07-12 18:30:00,3.26,-0.13,3.2625909949,3.26,-0.13,3.2625909949
2020-07-12 19:00:00,3.31,-0.15,3.3133970483,3.31,-0.15,3.3133970483
2020-07-12 19:30:00,3.26,-0.18,3.2649655435,3.26,-0.18,3.2649655435
2020-07-12 20:00:00,3.31,-0.18,3.3148906468,3.31,-0.18,3.3148906468
2020-07-12 20:30:00,3.34,-0.14,3.3429328441,3.34,-0.14,3.3429328441
2020-07-12 21:00:00,3.38,-0.14,3.3828981658,3.38,-0.14,3.3828981658
2020-07-12 21:30:00,3.38,-0.14,3.3828981658,3.38,-0.14,3.3828981658
2020-07-12 22:00:00,3.4,-0.14,3.4028811322,3.4,-0.14,3.4028811322
2020-07-12 22:30:00,3.4,-0.14,3.4028811322,3.4,-0.14,3.4028811322
2020-07-12 23:00:00,3.21,-0.14,3.2130515091,3.21,-0.14,3.2130515091
2020-07-12 23:30:00,3.0,-0.14,3.0032648901,3.0,-0.14,3.0032648901
2020-07-13 00:00:00,2.7,-0.17,2.7053465582,2.7,-0.17,2.7053465582
2020-07-13 00:30:00,2.67,-0.17,2.6754065112000003,2.67,-0.17,2.6754065112000003
2020-07-13 01:00:00,2.62,-0.17,2.6255094744000003,2.62,-0.17,2.6255094744000003
2020-07-13 01:30:00,2.51,-0.17,2.5157503851,2.51,-0.17,2.5157503851
2020-07-13 02:00:00,2.47,-0.15,2.4745504642,2.47,-0.15,2.4745504642
2020-07-13 02:30:00,2.5,-0.15,2.5044959573,2.5,-0.15,2.5044959573
2020-07-13 03:00:00,2.5,-0.15,2.5044959573,2.5,-0.15,2.5044959573
2020-07-13 03:30:00,2.54,-0.15,2.5444252789,2.54,-0.15,2.5444252789
2020-07-13 04:00:00,2.54,-0.15,2.5444252789,2.54,-0.15,2.5444252789
2020-07-13 04:30:00,2.5700000000000003,-0.14,2.5738104048,2.5700000000000003,-0.14,2.5738104048
2020-07-13 05:00:00,2.49,-0.16,2.4951352669,2.49,-0.16,2.4951352669
2020-07-13 05:30:00,2.42,-0.16,2.4252834886,2.42,-0.16,2.4252834886
2020-07-13 06:00:00,2.47,-0.16,2.4751767614,2.47,-0.16,2.4751767614
2020-07-13 06:30:00,2.74,-0.16,2.7446675573,2.74,-0.16,2.7446675573
2020-07-13 07:00:00,2.83,-0.16,2.8345193596,2.83,-0.16,2.8345193596
2020-07-13 07:30:00,2.95,-0.16,2.9543357968,2.95,-0.16,2.9543357968
2020-07-13 08:00:00,3.18,-0.07,3.1807703469,3.18,-0.07,3.1807703469
2020-07-13 08:30:00,3.44,-0.05,3.4403633529,3.44,-0.05,3.4403633529
2020-07-13 09:00:00,3.58,0.13,3.5823595576000002,3.58,0.13,3.5823595576000002
2020-07-13 09:30:00,3.66,0.09,3.6611063902,3.66,0.09,3.6611063902
2020-07-13 10:00:00,3.7800000000000002,0.12,3.7819042822,3.7800000000000002,0.12,3.7819042822
2020-07-13 10:30:00,3.65,0.14,3.6526839447,3.65,0.14,3.6526839447
2020-07-13 11:00:00,3.84,0.18,3.8442164351,3.84,0.18,3.8442164351
2020-07-13 11:30:00,3.95,0.18,3.9540991389,3.95,0.18,3.9540991389
2020-07-13 12:00:00,3.95,0.18,3.9540991389,3.95,0.18,3.9540991389
2020-07-13 12:30:00,3.96,0.15,3.9628398907999998,3.96,0.15,3.9628398907999998
2020-07-13 13:00:00,4.11,0.14,4.112383737,4.11,0.14,4.112383737
2020-07-13 13:30:00,4.25,0.16,4.2530106983,4.25,0.16,4.2530106983
2020-07-13 14:00:00,4.14,0.13,4.1420405599,4.14,0.13,4.1420405599
2020-07-13 14:30:00,4.14,0.16,4.1430906338,4.14,0.16,4.1430906338
2020-07-13 15:00:00,4.36,0.25,4.3671615496000005,4.36,0.25,4.3671615496000005
2020-07-13 15:30:00,4.39,0.26,4.3976925768,4.39,0.26,4.3976925768
2020-07-13 16:00:00,4.38,0.26,4.3877101089,4.38,0.26,4.3877101089
2020-07-13 16:30:00,4.43,0.21,4.4349746335,4.43,0.21,4.4349746335
2020-07-13 17:00:00,4.5600000000000005,0.17,4.5631677594,4.5600000000000005,0.17,4.5631677594
2020-07-13 17:30:00,4.72,0.2,4.7242353879,4.72,0.2,4.7242353879
2020-07-13 18:00:00,5.0,0.23,5.0052872045,5.0,0.23,5.0052872045
2020-07-13 18:30:00,5.08,0.25,5.0861478547,5.08,0.25,5.0861478547
2020-07-13 19:00:00,5.02,0.31,5.0295626052,5.02,0.31,5.0295626052
2020-07-13 19:30:00,4.95,0.31,4.9596975714,4.95,0.31,4.9596975714
2020-07-13 20:00:00,4.77,0.27,4.7776353984,4.77,0.27,4.7776353984
2020-07-13 20:30:00,4.78,0.27,4.7876194502,4.78,0.27,4.7876194502
2020-07-13 21:00:00,4.7,0.27,4.7077489313,4.7,0.27,4.7077489313
2020-07-13 21:30:00,4.49,0.28,4.4987220408,4.49,0.28,4.4987220408
2020-07-13 22:00:00,4.46,0.28,4.4687805943,4.46,0.28,4.4687805943
2020-07-13 22:30:00,4.21,0.25,4.2174162707,4.21,0.25,4.2174162707
2020-07-13 23:00:00,4.06,0.26,4.0683166052,4.06,0.26,4.0683166052
2020-07-13 23:30:00,3.93,0.29,3.9406852196,3.93,0.29,3.9406852196
2020-07-14 00:00:00,3.66,0.24,3.6678604117,3.66,0.24,3.6678604117
2020-07-14 00:30:00,3.5700000000000003,0.24,3.5780581326,3.5700000000000003,0.24,3.5780581326
2020-07-14 01:00:00,3.46,0.24,3.4683137113,3.46,0.24,3.4683137113
2020-07-14 01:30:00,3.32,0.24,3.3286633954,3.32,0.24,3.3286633954
2020-07-14 02:00:00,3.2800000000000002,0.22,3.2873697693,3.2800000000000002,0.22,3.2873697693
2020-07-14 02:30:00,3.23,0.22,3.2374835907,3.23,0.22,3.2374835907
2020-07-14 03:00:00,3.16,0.22,3.1676489705,3.16,0.22,3.1676489705
2020-07-14 03:30:00,3.16,0.21,3.1669701609,3.16,0.21,3.1669701609
2020-07-14 04:00:00,3.05,0.2,3.0565503431,3.05,0.2,3.0565503431
2020-07-14 04:30:00,3.09,0.19,3.095835913,3.09,0.19,3.095835913
2020-07-14 05:00:00,3.17,0.17,3.1745550869,3.17,0.17,3.1745550869
2020-07-14 05:30:00,3.1,0.17,3.1046577911,3.1,0.17,3.1046577911
2020-07-14 06:00:00,3.07,0.11,3.0719700519,3.07,0.11,3.0719700519
2020-07-14 06:30:00,3.13,0.11,3.1319323109,3.13,0.11,3.1319323109
2020-07-14 07:00:00,3.13,-0.07,3.1307826498,3.13,-0.07,3.1307826498
2020-07-14 07:30:00,3.32,0.05,3.3203764847,3.32,0.05,3.3203764847
2020-07-14 08:00:00,3.38,-0.01,3.3800147929,3.38,-0.01,3.3800147929
2020-07-14 08:30:00,3.61,0.07,3.6106786066,3.61,0.07,3.6106786066
2020-07-14 09:00:00,3.63,0.13,3.6323270778,3.63,0.13,3.6323270778
2020-07-14 09:30:00,3.71,0.17,3.7138928364,3.71,0.17,3.7138928364
2020-07-14 10:00:00,3.8200000000000003,0.19,3.8247222121,3.8200000000000003,0.19,3.8247222121
2020-07-14 10:30:00,3.84,0.22,3.8462969204,3.84,0.22,3.8462969204
2020-07-14 11:00:00,3.66,0.19,3.6649283757999997,3.66,0.19,3.6649283757999997
2020-07-14 11:30:00,3.74,0.19,3.7448230933,3.74,0.19,3.7448230933
2020-07-14 12:00:00,3.79,0.19,3.7947595444,3.79,0.19,3.7947595444
2020-07-14 12:30:00,3.96,0.19,3.9645554606,3.96,0.19,3.9645554606
2020-07-14 13:00:00,3.94,0.17,3.9436658073,3.94,0.17,3.9436658073
2020-07-14 13:30:00,3.84,0.17,3.8437611788,3.84,0.17,3.8437611788
2020-07-14 14:00:00,3.64,0.17,3.6439676179,3.64,0.17,3.6439676179
2020-07-14 14:30:00,3.58,0.13,3.5823595576000002,3.58,0.13,3.5823595576000002
2020-07-14 15:00:00,3.68,0.15,3.6830557965,3.68,0.15,3.6830557965
2020-07-14 15:30:00,3.66,0.18,3.6644235563,3.66,0.18,3.6644235563
2020-07-14 16:00:00,3.7800000000000002,0.16,3.783384728,3.7800000000000002,0.16,3.783384728
2020-07-14 16:30:00,3.86,0.08,3.8608289265,3.86,0.08,3.8608289265
2020-07-14 17:00:00,3.89,0.14,3.892518465,3.89,0.14,3.892518465
2020-07-14 17:30:00,3.9699999999999998,0.09,3.9710200201,3.9699999999999998,0.09,3.9710200201
2020-07-14 18:00:00,4.05,0.02,4.0500493824,4.05,0.02,4.0500493824
2020-07-14 18:30:00,4.05,0.09,4.0509998766,4.05,0.09,4.0509998766
2020-07-14 19:00:00,4.15,-0.04,4.1501927666,4.15,-0.04,4.1501927666
2020-07-14 19:30:00,4.2,0.07,4.2005832928,4.2,0.07,4.2005832928
2020-07-14 20:00:00,4.11,-0.06,4.1104379329,4.11,-0.06,4.1104379329
2020-07-14 20:30:00,4.07,0.13,4.0720756378,4.07,0.13,4.0720756378
2020-07-14 21:00:00,3.94,0.1,3.9412688312,3.94,0.1,3.9412688312
2020-07-14 21:30:00,3.99,0.05,3.9903132708999998,3.99,0.05,3.9903132708999998
2020-07-14 22:00:00,3.86,-0.04,3.8602072483,3.86,-0.04,3.8602072483
2020-07-14 22:30:00,3.8,-0.11,3.8015917719,3.8,-0.11,3.8015917719
2020-07-14 23:00:00,3.47,-0.16,3.4736868022,3.47,-0.16,3.4736868022
2020-07-14 23:30:00,3.37,-0.16,3.3737960816,3.37,-0.16,3.3737960816
2020-07-15 00:00:00,3.29,-0.03,3.2901367753,3.29,-0.03,3.2901367753
2020-07-15 00:30:00,3.19,0.01,3.1900156739,3.19,0.01,3.1900156739
2020-07-15 01:00:00,3.22,0.18,3.2250271317,3.22,0.18,3.2250271317
2020-07-15 01:30:00,3.09,0.15,3.0936386344,3.09,0.15,3.0936386344
2020-07-15 02:00:00,3.04,0.13,3.0427783357,3.04,0.13,3.0427783357
2020-07-15 02:30:00,3.0,0.1,3.001666204,3.0,0.1,3.001666204
2020-07-15 03:00:00,2.89,0.07,2.8908476266000003,2.89,0.07,2.8908476266000003
2020-07-15 03:30:00,2.86,-0.06,2.8606293014,2.86,-0.06,2.8606293014
2020-07-15 04:00:00,2.91,0.04,2.9102749011,2.91,0.04,2.9102749011
2020-07-15 04:30:00,2.93,0.04,2.9302730248,2.93,0.04,2.9302730248
2020-07-15 05:00:00,2.88,-0.09,2.8814059068,2.88,-0.09,2.8814059068
2020-07-15 05:30:00,2.8,-0.07,2.8008748633,2.8,-0.07,2.8008748633
2020-07-15 06:00:00,2.8,-0.16,2.8045677029,2.8,-0.16,2.8045677029
2020-07-15 06:30:00,2.91,-0.2,2.9168647551999998,2.91,-0.2,2.9168647551999998
2020-07-15 07:00:00,3.04,-0.18,3.0453242849,3.04,-0.18,3.0453242849
2020-07-15 07:30:00,3.16,-0.07,3.1607752214,3.16,-0.07,3.1607752214
2020-07-15 08:00:00,3.27,-0.15,3.2734385591,3.27,-0.15,3.2734385591
2020-07-15 08:30:00,3.39,-0.12,3.3921232289,3.39,-0.12,3.3921232289
2020-07-15 09:00:00,3.37,-0.04,3.3702373804,3.37,-0.04,3.3702373804
2020-07-15 09:30:00,3.42,-0.1,3.421461676,3.42,-0.1,3.421461676
2020-07-15 10:00:00,3.44,-0.12,3.4420923869,3.44,-0.12,3.4420923869
2020-07-15 10:30:00,3.6,0.09,3.6011248243000002,3.6,0.09,3.6011248243000002
2020-07-15 11:00:00,3.66,0.16,3.6634955985,3.66,0.16,3.6634955985
2020-07-15 11:30:00,3.7800000000000002,0.13,3.7822347891,3.7800000000000002,0.13,3.7822347891
2020-07-15 12:00:00,3.77,0.1,3.7713260267,3.77,0.1,3.7713260267
2020-07-15 12:30:00,3.96,0.1,3.961262425,3.96,0.1,3.961262425
2020-07-15 13:00:00,3.89,0.16,3.8932890979,3.89,0.16,3.8932890979
2020-07-15 13:30:00,3.75,0.15,3.752998801,3.75,0.15,3.752998801
2020-07-15 14:00:00,3.63,0.12,3.6319829295,3.63,0.12,3.6319829295
2020-07-15 14:30:00,3.51,-0.01,3.510014245,3.51,-0.01,3.510014245
2020-07-15 15:00:00,3.74,0.15,3.7430068127,3.74,0.15,3.7430068127
2020-07-15 15:30:00,3.76,0.04,3.7602127599,3.76,0.04,3.7602127599
2020-07-15 16:00:00,3.8200000000000003,0.11,3.8215834415,3.8200000000000003,0.11,3.8215834415
2020-07-15 16:30:00,3.9,0.19,3.9046254622000003,3.9,0.19,3.9046254622000003
2020-07-15 17:00:00,3.96,0.1,3.961262425,3.96,0.1,3.961262425
2020-07-15 17:30:00,4.0,0.01,4.0000125,4.0,0.01,4.0000125
2020-07-15 18:00:00,4.07,0.08,4.0707861649,4.07,0.08,4.0707861649
2020-07-15 18:30:00,4.21,0.15,4.2126713615,4.21,0.15,4.2126713615
2020-07-15 19:00:00,4.11,0.09,4.1109852834,4.11,0.09,4.1109852834
2020-07-15 19:30:00,4.05,-0.08,4.0507900464,4.05,-0.08,4.0507900464
2020-07-15 20:00:00,3.98,0.05,3.9803140580000003,3.98,0.05,3.9803140580000003
2020-07-15 20:30:00,4.06,0.13,4.0620807476,4.06,0.13,4.0620807476
2020-07-15 21:00:00,3.92,0.08,3.9208162415,3.92,0.08,3.9208162415
2020-07-15 21:30:00,3.92,0.03,3.9201147942,3.92,0.03,3.9201147942
2020-07-15 22:00:00,3.95,0.14,3.9524802340000003,3.95,0.14,3.9524802340000003
2020-07-15 22:30:00,3.92,0.1,3.9212753028,3.92,0.1,3.9212753028
2020-07-15 23:00:00,3.67,-0.05,3.6703405837,3.67,-0.05,3.6703405837
2020-07-15 23:30:00,3.46,-0.05,3.4603612528,3.46,-0.05,3.4603612528
2020-07-16 00:00:00,3.25,-0.12,3.2522146301,3.25,-0.12,3.2522146301
2020-07-16 00:30:00,3.15,0.0,3.15,3.15,0.0,3.15
2020-07-16 01:00:00,3.2,0.09,3.2012653748,3.2,0.09,3.2012653748
2020-07-16 01:30:00,3.12,0.05,3.1204006153,3.12,0.05,3.1204006153
2020-07-16 02:00:00,3.03,0.1,3.0316497159,3.03,0.1,3.0316497159
2020-07-16 02:30:00,2.9699999999999998,0.03,2.9701515113,2.9699999999999998,0.03,2.9701515113
2020-07-16 03:00:00,2.99,0.15,2.9937601774,2.99,0.15,2.9937601774
2020-07-16 03:30:00,2.95,0.07,2.9508303916000003,2.95,0.07,2.9508303916000003
2020-07-16 04:00:00,2.93,0.07,2.9308360582,2.93,0.07,2.9308360582
2020-07-16 04:30:00,2.91,0.02,2.9100687277,2.91,0.02,2.9100687277
2020-07-16 05:00:00,2.86,-0.06,2.8606293014,2.86,-0.06,2.8606293014
2020-07-16 05:30:00,2.75,-0.1,2.7518175812,2.75,-0.1,2.7518175812
2020-07-16 06:00:00,2.64,-0.16,2.6448440408,2.64,-0.16,2.6448440408
2020-07-16 06:30:00,2.75,-0.17,2.755249535,2.75,-0.17,2.755249535
2020-07-16 07:00:00,2.99,-0.07,2.9908192856999998,2.99,-0.07,2.9908192856999998
2020-07-16 07:30:00,3.29,-0.01,3.2900151975,3.29,-0.01,3.2900151975
2020-07-16 08:00:00,3.44,-0.04,3.4402325503,3.44,-0.04,3.4402325503
2020-07-16 08:30:00,3.63,0.02,3.630055096,3.63,0.02,3.630055096
2020-07-16 09:00:00,3.64,0.08,3.6408790147,3.64,0.08,3.6408790147
2020-07-16 09:30:00,3.54,0.07,3.5406920228,3.54,0.07,3.5406920228
2020-07-16 10:00:00,3.5300000000000002,0.03,3.5301274765,3.5300000000000002,0.03,3.5301274765
2020-07-16 10:30:00,3.46,-0.13,3.4624413352,3.46,-0.13,3.4624413352
2020-07-16 11:00:00,3.55,-0.05,3.5503520952,3.55,-0.05,3.5503520952
2020-07-16 11:30:00,3.66,-0.02,3.6600546444,3.66,-0.02,3.6600546444
2020-07-16 12:00:00,3.58,-0.02,3.5800558655,3.58,-0.02,3.5800558655
2020-07-16 12:30:00,3.83,0.14,3.8325578926,3.83,0.14,3.8325578926
2020-07-16 13:00:00,3.73,0.14,3.7326264212,3.73,0.14,3.7326264212
2020-07-16 13:30:00,3.77,0.16,3.773393698,3.77,0.16,3.773393698
2020-07-16 14:00:00,3.67,0.09,3.6711033764,3.67,0.09,3.6711033764
2020-07-16 14:30:00,3.73,0.16,3.7334300583,3.73,0.16,3.7334300583
2020-07-16 15:00:00,3.7,0.21,3.7059546678,3.7,0.21,3.7059546678
2020-07-16 15:30:00,3.69,0.21,3.6959707791,3.69,0.21,3.6959707791
2020-07-16 16:00:00,3.64,0.21,3.6460526601,3.64,0.21,3.6460526601
2020-07-16 16:30:00,3.73,0.2,3.7353580819000003,3.73,0.2,3.7353580819000003
