Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.14
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.05
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,4,N Current (RMS),A,2.3
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.7
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.54
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.51
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.9
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.8
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.73
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.02
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,3,N Current (RMS),A,30.3
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.2
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.0
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,45.2
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.89
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.36
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.16
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.64
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.55
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,2,N Current (RMS),A,4.0
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.0
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.7
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.7
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.52
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.59
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.93
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.19
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,1,N Current (RMS),A,26.0
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,39.4
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,8.4
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.3
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,transformer,,Temperature,C,18.9
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.05
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.81
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.25
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,busbar,,L3 Active Power,kW,14.67
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,busbar,,L2 Active Power,kW,5.44
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,busbar,,L1 Active Power,kW,20.8
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,busbar,,N Current (RMS),A,53.8
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.9
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.6
606506,Charles Thomas Ave,2024-03-27T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,85.5
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.14
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.25
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.05
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,4,N Current (RMS),A,2.2
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.7
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.45
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.66
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.57
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.79
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.43
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,3,N Current (RMS),A,28.5
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,16.1
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,19.8
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,46.9
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.26
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.77
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.29
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,2,N Current (RMS),A,7.4
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.4
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,4.9
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.5
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.65
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.26
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.9
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.94
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,1,N Current (RMS),A,22.2
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,33.9
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.4
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,29.7
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,transformer,,Temperature,C,18.9
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.07
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.72
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.26
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,busbar,,L3 Active Power,kW,13.23
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,busbar,,L2 Active Power,kW,7.7
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,busbar,,L1 Active Power,kW,20.7
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,busbar,,N Current (RMS),A,49.2
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.2
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,33.1
606506,Charles Thomas Ave,2024-03-27T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.1
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.1
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.12
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.16
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.06
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,4,N Current (RMS),A,2.2
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.7
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.8
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.66
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.6
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.92
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.47
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.28
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,3,N Current (RMS),A,32.1
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.6
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,16.0
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,50.2
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.28
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.25
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.8
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.65
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,2,N Current (RMS),A,3.9
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.4
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,4.8
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,7.1
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.04
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.99
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.96
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.55
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,1,N Current (RMS),A,21.8
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,29.1
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,8.7
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,32.0
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,transformer,,Temperature,C,18.8
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.66
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.4
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.06
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,busbar,,L3 Active Power,kW,13.29
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,busbar,,L2 Active Power,kW,6.4
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,busbar,,L1 Active Power,kW,21.54
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,busbar,,N Current (RMS),A,54.2
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.9
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.2
606506,Charles Thomas Ave,2024-03-27T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,88.7
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.1
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.1
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.16
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.05
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,4,N Current (RMS),A,2.1
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.7
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.8
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.38
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.69
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.57
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.47
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.53
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.34
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,3,N Current (RMS),A,31.9
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,27.4
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,16.5
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,50.9
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.41
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.34
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.53
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,2,N Current (RMS),A,5.8
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.0
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,8.4
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,6.8
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.63
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.72
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.93
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.11
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,1,N Current (RMS),A,24.3
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,40.6
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,8.5
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,26.0
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,transformer,,Temperature,C,18.8
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.59
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.42
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.32
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,busbar,,L3 Active Power,kW,17.71
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,busbar,,L2 Active Power,kW,6.96
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,busbar,,L1 Active Power,kW,20.03
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,busbar,,N Current (RMS),A,49.8
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,73.5
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,31.7
606506,Charles Thomas Ave,2024-03-27T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.8
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.13
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.13
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.16
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.06
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,4,N Current (RMS),A,3.2
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.8
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.8
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.51
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.83
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.46
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.13
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.45
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.44
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,3,N Current (RMS),A,34.4
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,30.3
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,15.3
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,55.4
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.4
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.91
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.28
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.65
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.57
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,2,N Current (RMS),A,4.3
606506,Charles Thomas Ave,2024-03-27T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.7
