Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,04,L1 Current (RMS),A,29.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.65
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.84
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.39
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.83
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,03,L2 Active Power,kW,7.82
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.83
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,03,N Current (RMS),A,14.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,14.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,33.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,25.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.16
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.88
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.22
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.36
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,02,L2 Active Power,kW,2.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.54
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,02,N Current (RMS),A,18.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,02,L3 Current (RMS),A,16.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,02,L2 Current (RMS),A,17.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,feeder,02,L1 Current (RMS),A,24.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,transformer,,Temperature,C,8.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.82
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.58
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.74
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.31
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,busbar,,L3 Active Power,kW,11.81
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,busbar,,L2 Active Power,kW,19.73
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,busbar,,L1 Active Power,kW,21.15
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,busbar,,N Current (RMS),A,48.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,57.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,87.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.46
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.47
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,05,L3 Active Power,kW,3.63
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,05,L2 Active Power,kW,-3.85
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,05,L1 Active Power,kW,4.52
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,05,N Current (RMS),A,36.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,05,L3 Current (RMS),A,16.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,05,L2 Current (RMS),A,18.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,05,L1 Current (RMS),A,21.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.75
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.34
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.76
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,3.93
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,11.68
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,04,N Current (RMS),A,29.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,19.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,49.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,17.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.65
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.77
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.28
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.91
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,8.93
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,6.65
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,03,N Current (RMS),A,17.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,15.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,37.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,28.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.38
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.66
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.16
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.14
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.76
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.89
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,02,N Current (RMS),A,17.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,12.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,12.8
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,17.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,transformer,,Temperature,C,8.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.79
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.79
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,busbar,,L3 Active Power,kW,12.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,busbar,,L2 Active Power,kW,17.52
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,busbar,,L1 Active Power,kW,17.95
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,busbar,,N Current (RMS),A,49.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,60.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,79.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.18
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.93
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,05,L3 Active Power,kW,5.08
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,05,L2 Active Power,kW,-3.45
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.42
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,05,N Current (RMS),A,36.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,05,L3 Current (RMS),A,21.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,05,L2 Current (RMS),A,17.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,05,L1 Current (RMS),A,16.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.89
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.26
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.26
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.58
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,04,L2 Active Power,kW,11.46
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.68
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,04,N Current (RMS),A,22.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,04,L3 Current (RMS),A,22.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,04,L2 Current (RMS),A,49.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,04,L1 Current (RMS),A,31.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.59
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.88
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.52
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.38
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.64
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.88
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,03,N Current (RMS),A,14.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,17.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,29.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,30.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.62
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.83
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.89
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.56
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.84
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,02,N Current (RMS),A,15.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,14.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,16.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,17.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,transformer,,Temperature,C,8.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.19
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.03
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.26
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,busbar,,L3 Active Power,kW,15.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,busbar,,L2 Active Power,kW,17.05
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,busbar,,L1 Active Power,kW,20.81
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,busbar,,N Current (RMS),A,51.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.66
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.68
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.73
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,05,L3 Active Power,kW,1.16
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,05,L2 Active Power,kW,-3.63
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.86
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,05,N Current (RMS),A,31.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,05,L3 Current (RMS),A,9.7
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,05,L2 Current (RMS),A,18.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,05,L1 Current (RMS),A,18.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.77
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.09
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.3
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.81
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,04,L2 Active Power,kW,15.36
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.21
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,04,N Current (RMS),A,28.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,04,L3 Current (RMS),A,27.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,04,L2 Current (RMS),A,63.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,04,L1 Current (RMS),A,37.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.77
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.75
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.42
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.01
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.71
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.92
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,03,N Current (RMS),A,15.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,12.4
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,25.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,29.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.78
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.61
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.63
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.41
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.77
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.01
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,02,N Current (RMS),A,14.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,02,L3 Current (RMS),A,17.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,02,L2 Current (RMS),A,16.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,feeder,02,L1 Current (RMS),A,17.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,transformer,,Temperature,C,8.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.03
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,busbar,,L3 Active Power,kW,12.39
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,busbar,,L2 Active Power,kW,20.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,busbar,,L1 Active Power,kW,23.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,busbar,,N Current (RMS),A,53.2
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.5
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.38
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.62
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.91
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:30:00.000+00:00,feeder,05,L3 Active Power,kW,3.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:30:00.000+00:00,feeder,05,L2 Active Power,kW,-2.57
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:30:00.000+00:00,feeder,05,L1 Active Power,kW,4.25
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:30:00.000+00:00,feeder,05,N Current (RMS),A,34.9
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:30:00.000+00:00,feeder,05,L3 Current (RMS),A,24.1
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:30:00.000+00:00,feeder,05,L2 Current (RMS),A,16.0
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:30:00.000+00:00,feeder,05,L1 Current (RMS),A,20.6
872315,"CHESTNUT GROVE,ETWALL",2024-01-26T12:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.18
