Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.47
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.34
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:20:00.000+00:00,busbar,,L3 Active Power,kW,17.13
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:20:00.000+00:00,busbar,,L2 Active Power,kW,22.91
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:20:00.000+00:00,busbar,,L1 Active Power,kW,32.41
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:20:00.000+00:00,busbar,,N Current (RMS),A,69.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,100.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,137.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.65
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.82
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,04,L2 Active Power,kW,8.65
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,04,L1 Active Power,kW,6.35
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,04,N Current (RMS),A,23.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,04,L3 Current (RMS),A,13.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,04,L2 Current (RMS),A,37.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,04,L1 Current (RMS),A,27.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.92
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.95
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.77
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.57
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.93
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.66
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,03,N Current (RMS),A,7.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,03,L3 Current (RMS),A,12.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,03,L2 Current (RMS),A,9.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,03,L1 Current (RMS),A,4.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.12
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.46
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.03
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.93
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,02,L2 Active Power,kW,1.64
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.33
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,02,N Current (RMS),A,7.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,02,L3 Current (RMS),A,4.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,02,L2 Current (RMS),A,8.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,02,L1 Current (RMS),A,1.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.96
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.22
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.25
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,01,L3 Active Power,kW,8.03
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,01,L2 Active Power,kW,7.82
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,01,L1 Active Power,kW,18.81
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,01,N Current (RMS),A,37.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,01,L3 Current (RMS),A,37.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,01,L2 Current (RMS),A,34.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,01,L1 Current (RMS),A,78.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.76
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.43
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,0005,L3 Active Power,kW,3.25
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,0005,L2 Active Power,kW,3.31
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,0005,L1 Active Power,kW,9.42
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,0005,N Current (RMS),A,31.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,0005,L3 Current (RMS),A,14.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,0005,L2 Current (RMS),A,15.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,feeder,0005,L1 Current (RMS),A,39.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,transformer,,Temperature,C,16.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.71
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.87
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.46
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,busbar,,L3 Active Power,kW,17.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,busbar,,L2 Active Power,kW,23.34
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,busbar,,L1 Active Power,kW,35.56
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,busbar,,N Current (RMS),A,77.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,102.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,150.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.99
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.49
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.48
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,04,L3 Active Power,kW,3.02
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,04,L2 Active Power,kW,7.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.68
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,04,N Current (RMS),A,21.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,04,L3 Current (RMS),A,13.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,04,L2 Current (RMS),A,32.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,04,L1 Current (RMS),A,25.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.97
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.91
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.72
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.68
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.03
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.71
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,03,N Current (RMS),A,8.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,03,L3 Current (RMS),A,15.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,03,L2 Current (RMS),A,9.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,03,L1 Current (RMS),A,4.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.48
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.02
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.81
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,02,L2 Active Power,kW,1.03
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.34
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,02,N Current (RMS),A,6.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,02,L3 Current (RMS),A,4.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,02,L2 Current (RMS),A,6.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,02,L1 Current (RMS),A,1.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.82
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.07
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.09
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,01,L3 Active Power,kW,8.14
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,01,L2 Active Power,kW,6.16
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,01,L1 Active Power,kW,19.28
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,01,N Current (RMS),A,41.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,01,L3 Current (RMS),A,37.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,01,L2 Current (RMS),A,27.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,01,L1 Current (RMS),A,80.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.75
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.36
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.94
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,0005,L3 Active Power,kW,3.27
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,0005,L2 Active Power,kW,3.94
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,0005,L1 Active Power,kW,9.96
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,0005,N Current (RMS),A,33.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,0005,L3 Current (RMS),A,14.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,0005,L2 Current (RMS),A,17.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,feeder,0005,L1 Current (RMS),A,42.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,transformer,,Temperature,C,16.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.49
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.84
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.32
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.25
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,busbar,,L3 Active Power,kW,18.92
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,busbar,,L2 Active Power,kW,20.47
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,busbar,,L1 Active Power,kW,35.98
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,busbar,,N Current (RMS),A,78.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,91.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,151.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.11
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.48
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.59
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.94
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.33
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.31
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,04,N Current (RMS),A,16.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,04,L3 Current (RMS),A,13.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,04,L2 Current (RMS),A,28.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,04,L1 Current (RMS),A,20.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.92
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.97
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.67
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.83
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.75
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,03,N Current (RMS),A,8.2
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,03,L3 Current (RMS),A,15.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,03,L2 Current (RMS),A,8.7
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,03,L1 Current (RMS),A,4.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.29
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.02
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.38
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.32
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,02,N Current (RMS),A,6.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,02,L3 Current (RMS),A,4.9
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,02,L2 Current (RMS),A,7.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,02,L1 Current (RMS),A,1.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.79
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.76
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.12
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.38
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,01,L1 Active Power,kW,18.25
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,01,N Current (RMS),A,35.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,01,L3 Current (RMS),A,37.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,01,L2 Current (RMS),A,32.3
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,01,L1 Current (RMS),A,76.1
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-0.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.24
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.81
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,0005,L3 Active Power,kW,3.05
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,0005,L2 Active Power,kW,4.66
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,0005,L1 Active Power,kW,10.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,0005,N Current (RMS),A,32.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,0005,L3 Current (RMS),A,13.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,0005,L2 Current (RMS),A,21.0
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,feeder,0005,L1 Current (RMS),A,42.4
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,transformer,,Temperature,C,16.6
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
874206,"SPRINGFIELD AVENUE,SANDIACRE",2024-01-26T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.11
