Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.0
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.0
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,L3 Active Power,kW,79.0
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,L2 Active Power,kW,85.0
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,L1 Active Power,kW,114.0
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,N Current (Min),A,199.75
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,N Current (Max),A,289.75
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,N Current (RMS),A,229.12
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,L3 Current (Min),A,301.12
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,L3 Current (Max),A,361.75
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,333.38
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,L2 Current (Min),A,309.12
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,L2 Current (Max),A,444.88
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,353.62
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,L1 Current (Min),A,418.5
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,L1 Current (Max),A,539.62
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,469.0
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,transformer,,Temperature,C,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:50:00.000+00:00,ambient,,Temperature,C,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-3.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-11.06
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-6.25
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98016
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.95358
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.96915
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L3 Active Power,kW,18.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L2 Active Power,kW,9.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L1 Active Power,kW,14.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,N Current (Min),A,28.75
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,N Current (Max),A,70.5
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,N Current (RMS),A,46.38
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L3 Current (Min),A,43.88
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L3 Current (Max),A,106.88
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L3 Current (RMS),A,74.75
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L2 Current (Min),A,27.25
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L2 Current (Max),A,46.12
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L2 Current (RMS),A,37.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L1 Current (Min),A,51.75
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L1 Current (Max),A,70.5
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,5,L1 Current (RMS),A,59.75
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-8.69
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.81
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.87
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95383
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95114
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98013
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L3 Active Power,kW,21.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L2 Active Power,kW,22.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L1 Active Power,kW,40.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,N Current (Min),A,68.88
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,N Current (Max),A,139.38
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,N Current (RMS),A,93.62
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L3 Current (Min),A,80.75
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L3 Current (Max),A,106.75
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L3 Current (RMS),A,88.25
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L2 Current (Min),A,84.12
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L2 Current (Max),A,110.62
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L2 Current (RMS),A,93.88
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L1 Current (Min),A,130.25
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L1 Current (Max),A,211.25
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,4,L1 Current (RMS),A,163.25
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.56
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.19
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-0.44
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97278
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9888
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97812
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,16.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,24.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,16.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,N Current (Min),A,33.5
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,N Current (Max),A,65.38
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,N Current (RMS),A,48.88
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L3 Current (Min),A,56.88
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L3 Current (Max),A,90.25
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,67.62
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L2 Current (Min),A,69.62
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L2 Current (Max),A,115.5
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,96.12
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L1 Current (Min),A,56.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L1 Current (Max),A,83.12
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,66.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-15.87
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.06
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.44
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.91083
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98212
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96915
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,17.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,26.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,30.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,N Current (Min),A,55.12
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,N Current (Max),A,77.62
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,N Current (RMS),A,64.88
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L3 Current (Min),A,66.62
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L3 Current (Max),A,92.88
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,77.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L2 Current (Min),A,93.38
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L2 Current (Max),A,126.75
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,107.62
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L1 Current (Min),A,99.62
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L1 Current (Max),A,147.25
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,125.12
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-12.25
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.5
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.75
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.90307
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97379
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97464
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,16.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,N Current (Min),A,79.88
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,N Current (Max),A,57.38
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L3 Current (Min),A,18.75
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L3 Current (Max),A,31.25
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,20.62
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L2 Current (Min),A,43.75
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L2 Current (Max),A,90.12
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,65.88
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L1 Current (Min),A,48.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L1 Current (Max),A,91.12
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,64.62
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L3 Voltage (Min),V,246.23
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L3 Voltage (Max),V,247.59
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.86
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L2 Voltage (Min),V,247.11
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L2 Voltage (Max),V,248.14
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.64
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L1 Voltage (Min),V,247.08
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L1 Voltage (Max),V,248.5
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.7
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L3 Active Power,kW,77.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L2 Active Power,kW,97.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L1 Active Power,kW,116.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,N Current (Min),A,197.5
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,N Current (Max),A,286.88
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,N Current (RMS),A,228.12
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L3 Current (Min),A,287.5
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L3 Current (Max),A,364.5
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,326.12
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L2 Current (Min),A,355.5
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L2 Current (Max),A,446.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,398.25
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L1 Current (Min),A,422.38
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L1 Current (Max),A,525.25
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,476.75
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,transformer,,Temperature,C,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:40:00.000+00:00,ambient,,Temperature,C,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-4.75
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-12.81
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-5.19
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.97607
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.9621
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.97717
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L3 Active Power,kW,17.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L2 Active Power,kW,10.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L1 Active Power,kW,17.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,N Current (Min),A,27.62
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,N Current (Max),A,87.25
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,N Current (RMS),A,48.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L3 Current (Min),A,44.25
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L3 Current (Max),A,122.75
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L3 Current (RMS),A,69.38
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L2 Current (Min),A,35.62
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L2 Current (Max),A,58.12
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L2 Current (RMS),A,42.25
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L1 Current (Min),A,48.5
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L1 Current (Max),A,93.75
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,5,L1 Current (RMS),A,69.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-10.94
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.44
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.62
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95807
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92908
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98529
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,23.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,20.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,45.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,N Current (Min),A,84.88
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,N Current (Max),A,147.88
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,N Current (RMS),A,117.88
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L3 Current (Min),A,75.62
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L3 Current (Max),A,124.62
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,96.12
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L2 Current (Min),A,74.12
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L2 Current (Max),A,132.88
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,85.38
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L1 Current (Min),A,153.38
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L1 Current (Max),A,224.75
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,186.12
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,4.12
924380,CROYLANDS ESTATE,2024-01-26T22:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
