Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-01 03:30:00,2.89,2.011,3.5208267495,0.0,0.531,0.531,2.89,1.48,3.246921619,2.3,-2.509,3.4036863839000002,0.0,0.531,0.531,2.3,-3.04,3.8120335780000003
2020-01-01 04:00:00,3.03,1.9889999999999999,3.6245028625,0.0,0.439,0.439,3.03,1.55,3.4034394368,2.39,-2.521,3.4738366398,0.0,0.439,0.439,2.39,-2.96,3.8044316264
2020-01-01 04:30:00,3.03,2.005,3.6333077216,0.0,0.495,0.495,3.03,1.51,3.3854098718,2.39,-2.535,3.4840099024,0.0,0.495,0.495,2.39,-3.03,3.859144983
2020-01-01 05:00:00,3.15,1.9845000000000002,3.7230015109,0.0,0.3745,0.3745,3.15,1.6099999999999999,3.5375980552,2.5,-2.5255,3.5536108749,0.0,0.3745,0.3745,2.5,-2.9,3.8288379438
2020-01-01 05:30:00,3.09,2.019,3.6911327529999998,0.0,0.449,0.449,3.09,1.57,3.4659774956,2.44,-2.551,3.5300426343,0.0,0.449,0.449,2.44,-3.0,3.8669884924
2020-01-01 06:00:00,3.09,2.003,3.682405328,0.0,0.433,0.433,3.09,1.57,3.4659774956,2.44,-2.517,3.5055511692,0.0,0.433,0.433,2.44,-2.95,3.828328617
2020-01-01 06:30:00,3.19,1.992,3.760872771,0.0,0.392,0.392,3.19,1.6,3.5687672942,2.54,-2.508,3.5695467498999998,0.0,0.392,0.392,2.54,-2.9,3.8550745777
2020-01-01 07:00:00,3.19,2.02,3.7757780655,0.0,0.46,0.46,3.19,1.56,3.5510139397,2.54,-2.5,3.5639304146,0.0,0.46,0.46,2.54,-2.96,3.9004102348
2020-01-01 07:30:00,3.2800000000000002,2.004,3.843750252,0.0,0.394,0.394,3.2800000000000002,1.6099999999999999,3.6538336032,2.61,-2.4859999999999998,3.6044827646,0.0,0.394,0.394,2.61,-2.88,3.8867081187
2020-01-01 08:00:00,3.2800000000000002,1.98,3.8312922102,0.0,0.41000000000000003,0.41000000000000003,3.2800000000000002,1.57,3.6363855681,2.61,-2.52,3.6280159867,0.0,0.41000000000000003,0.41000000000000003,2.61,-2.93,3.9239011201
2020-01-01 08:30:00,3.2800000000000002,1.9915,3.8372480048,0.0,0.42150000000000004,0.42150000000000004,3.2800000000000002,1.57,3.6363855681,2.65,-2.5585,3.683533935,0.0,0.42150000000000004,0.42150000000000004,2.65,-2.98,3.987844029
2020-01-01 09:00:00,3.4,1.9815,3.9352690188,0.0,0.4615,0.4615,3.4,1.52,3.7242985917,2.73,-2.5185,3.7142620061000002,0.0,0.4615,0.4615,2.73,-2.98,4.0414477604
2020-01-01 09:30:00,3.64,1.9575,4.1329657935,0.0,0.35750000000000004,0.35750000000000004,3.64,1.6,3.9761287706,2.94,-2.4925,3.8543684632,0.0,0.35750000000000004,0.35750000000000004,2.94,-2.85,4.0946428416
2020-01-01 10:00:00,3.75,1.9865,4.2436637767,0.0,0.4365,0.4365,3.75,1.55,4.0577087131,3.04,-2.4635,3.9128547443,0.0,0.4365,0.4365,3.04,-2.9,4.2013807254
2020-01-01 10:30:00,3.9699999999999998,1.9460000000000002,4.4212912141,0.0,0.396,0.396,3.9699999999999998,1.55,4.2618540566,3.22,-2.504,4.0790214513,0.0,0.396,0.396,3.22,-2.9,4.3334051276
2020-01-01 11:00:00,4.14,1.943,4.573275522,0.0,0.393,0.393,4.14,1.55,4.4206447494,3.39,-2.427,4.1692240285,0.0,0.393,0.393,3.39,-2.8200000000000003,4.4095918178
2020-01-01 11:30:00,4.11,1.999,4.5703502054000005,0.0,0.489,0.489,4.11,1.51,4.3786070845000005,3.32,-2.391,4.0913666421,0.0,0.489,0.489,3.32,-2.88,4.3950881675
2020-01-01 12:00:00,4.0,2.0,4.472135955,0.0,0.58,0.58,4.0,1.42,4.2445730056,3.21,-2.36,3.9841812208,0.0,0.58,0.58,3.21,-2.94,4.352895588
2020-01-01 12:30:00,4.42,1.8525,4.792510433,0.0,0.48250000000000004,0.48250000000000004,4.42,1.37,4.6274507021,3.62,-2.2875,4.2821789138,0.0,0.48250000000000004,0.48250000000000004,3.62,-2.77,4.5582123689
2020-01-01 13:00:00,4.58,1.8599999999999999,4.9432782645,0.0,0.38,0.38,4.58,1.48,4.8131902102,3.76,-2.26,4.3869351488,0.0,0.38,0.38,3.76,-2.64,4.5942572849
2020-01-01 13:30:00,4.62,1.858,4.9796148445,0.0,0.378,0.378,4.62,1.48,4.8512678755,3.76,-2.222,4.3674802804,0.0,0.378,0.378,3.76,-2.6,4.5713892855000005
2020-01-01 14:00:00,4.52,1.8295,4.8762147461000005,0.0,0.3895,0.3895,4.52,1.44,4.7438381085,3.7,-2.2505,4.3306754957999996,0.0,0.3895,0.3895,3.7,-2.64,4.5452832695000005
2020-01-01 14:30:00,4.4,1.8415,4.7698136494,0.0,0.47150000000000003,0.47150000000000003,4.4,1.37,4.6083511151,3.5700000000000003,-2.2385,4.2137610575,0.0,0.47150000000000003,0.47150000000000003,3.5700000000000003,-2.71,4.4820754121
2020-01-01 15:00:00,4.51,1.858,4.8777314399,0.0,0.368,0.368,4.51,1.49,4.7497578886,3.68,-2.242,4.3091720783,0.0,0.368,0.368,3.68,-2.61,4.5115961699
2020-01-01 15:30:00,4.51,1.8605,4.8786842745,0.0,0.41050000000000003,0.41050000000000003,4.51,1.45,4.7373621352,3.68,-2.1995,4.2872135764,0.0,0.41050000000000003,0.41050000000000003,3.68,-2.61,4.5115961699
2020-01-01 16:00:00,4.6,1.8695,4.9653831927,0.0,0.34950000000000003,0.34950000000000003,4.6,1.52,4.8446258884999995,3.7800000000000002,-2.2105,4.3788937244,0.0,0.34950000000000003,0.34950000000000003,3.7800000000000002,-2.56,4.5653039329
2020-01-01 16:30:00,4.7,1.8655,5.0566876757,0.0,0.34550000000000003,0.34550000000000003,4.7,1.52,4.9396761027,3.86,-2.2145,4.4501247454,0.0,0.34550000000000003,0.34550000000000003,3.86,-2.56,4.6317599247
2020-01-01 17:00:00,4.7,1.502,4.9341670016,0.0,0.382,0.382,4.7,1.12,4.8316042884,3.96,-1.9380000000000002,4.4087916712,0.0,0.382,0.382,3.96,-2.32,4.5895533552
2020-01-01 17:30:00,4.74,1.499,4.9713781791,0.0,0.379,0.379,4.74,1.12,4.8705235858,3.96,-1.941,4.4101112231,0.0,0.379,0.379,3.96,-2.32,4.5895533552
2020-01-01 18:00:00,4.74,1.5285000000000002,4.9803526231,0.0,0.40850000000000003,0.40850000000000003,4.74,1.12,4.8705235858,4.03,-1.9115000000000002,4.4603511353,0.0,0.40850000000000003,0.40850000000000003,4.03,-2.32,4.6500860207
2020-01-01 18:30:00,4.68,1.488,4.9108598025,0.0,0.40800000000000003,0.40800000000000003,4.68,1.08,4.8029990631,4.03,-1.912,4.460565435,0.0,0.40800000000000003,0.40800000000000003,4.03,-2.32,4.6500860207
2020-01-01 19:00:00,4.59,1.4815,4.8231672426,0.0,0.4015,0.4015,4.59,1.08,4.7153472831,3.95,-1.9185,4.3912574794,0.0,0.4015,0.4015,3.95,-2.32,4.5809278536
2020-01-01 19:30:00,4.53,1.4855,4.7673483458,0.0,0.4055,0.4055,4.53,1.08,4.6569625294,3.9,-1.9145,4.3445725049,0.0,0.4055,0.4055,3.9,-2.32,4.5378849699
2020-01-01 20:00:00,4.53,1.5190000000000001,4.7778929456,0.0,0.319,0.319,4.53,1.2,4.6862458322,3.9,-1.931,4.3518686791,0.0,0.319,0.319,3.9,-2.25,4.5024993059
2020-01-01 20:30:00,4.36,1.5230000000000001,4.6183469987,0.0,0.433,0.433,4.36,1.09,4.4941851319,3.77,-1.917,4.2293958197,0.0,0.433,0.433,3.77,-2.35,4.4424542766
2020-01-01 21:00:00,4.32,1.5125000000000002,4.5771231411999995,0.0,0.3725,0.3725,4.32,1.1400000000000001,4.4678854059,3.77,-1.9475,4.2433072302,0.0,0.3725,0.3725,3.77,-2.32,4.4266578815
2020-01-01 21:30:00,4.25,1.5115,4.5107795612,0.0,0.3715,0.3715,4.25,1.1400000000000001,4.4002386299000005,3.7,-1.9485000000000001,4.1817044671,0.0,0.3715,0.3715,3.7,-2.32,4.3671958967
2020-01-01 22:00:00,4.1,1.5005000000000002,4.3659478066,0.0,0.36050000000000004,0.36050000000000004,4.1,1.1400000000000001,4.2555375689,3.61,-1.9595,4.107522398,0.0,0.36050000000000004,0.36050000000000004,3.61,-2.32,4.29121195
2020-01-01 22:30:00,3.93,1.4435,4.1867161654,0.0,0.4035,0.4035,3.93,1.04,4.0652798182,3.46,-1.9165,3.955322016,0.0,0.4035,0.4035,3.46,-2.32,4.1658132459
2020-01-01 23:00:00,3.81,1.397,4.0580425084,0.0,0.357,0.357,3.81,1.04,3.9493923583,3.4,-1.873,3.8817687979,0.0,0.357,0.357,3.4,-2.23,4.0660668957
2020-01-01 23:30:00,3.52,1.379,3.7804815831000003,0.0,0.459,0.459,3.52,0.92,3.6382413334,3.2,-1.881,3.7118945298,0.0,0.459,0.459,3.2,-2.34,3.9642906049
2020-01-02 00:00:00,3.39,1.482,3.6997870209,0.0,0.41200000000000003,0.41200000000000003,3.39,1.07,3.5548558339,3.1,-2.008,3.6935164816,0.0,0.41200000000000003,0.41200000000000003,3.1,-2.42,3.9327344177
2020-01-02 00:30:00,3.08,1.4885000000000002,3.4208233293,0.0,0.5085000000000001,0.5085000000000001,3.08,0.98,3.2321509865999998,2.83,-2.0115,3.4720357501,0.0,0.5085000000000001,0.5085000000000001,2.83,-2.52,3.7893667017
2020-01-02 01:00:00,2.52,1.482,2.9234780656,0.0,0.632,0.632,2.52,0.85,2.6594924328,2.5300000000000002,-1.968,3.2052962422,0.0,0.632,0.632,2.5300000000000002,-2.6,3.6277954738
2020-01-02 01:30:00,2.77,1.4405000000000001,3.1221691578,0.0,0.4505,0.4505,2.77,0.99,2.9415982051,2.94,-1.9995,3.5555028125,0.0,0.4505,0.4505,2.94,-2.45,3.8270223412
2020-01-02 02:00:00,2.77,1.4295,3.1171092778,0.0,0.4395,0.4395,2.77,0.99,2.9415982051,3.16,-2.0105,3.7453584942,0.0,0.4395,0.4395,3.16,-2.45,3.9985122233
2020-01-02 02:30:00,2.83,1.4405000000000001,3.1755220437,0.0,0.4505,0.4505,2.83,0.99,2.9981661061000002,3.07,-1.9995,3.6637276441,0.0,0.4505,0.4505,3.07,-2.45,3.9277729059
2020-01-02 03:00:00,3.01,1.438,3.3358573111,0.0,0.34800000000000003,0.34800000000000003,3.01,1.09,3.2012809936,3.07,-2.012,3.6705645342,0.0,0.34800000000000003,0.34800000000000003,3.07,-2.36,3.8722732342
2020-01-02 03:30:00,2.9,1.484,3.2576457757,0.0,0.394,0.394,2.9,1.09,3.0980800506,3.01,-1.966,3.5951712059,0.0,0.394,0.394,3.01,-2.36,3.8248790831
2020-01-02 04:00:00,2.9,1.5295,3.2786232248,0.0,0.34950000000000003,0.34950000000000003,2.9,1.18,3.130878471,3.05,-2.0505,3.6751939064,0.0,0.34950000000000003,0.34950000000000003,3.05,-2.4,3.8810436741
2020-01-02 04:30:00,2.94,1.9260000000000002,3.5146942968,0.0,0.356,0.356,2.94,1.57,3.3329416437,2.86,-2.484,3.7881203782,0.0,0.356,0.356,2.86,-2.84,4.0305334635
2020-01-02 05:00:00,2.94,1.9375,3.5210092658,0.0,0.3175,0.3175,2.94,1.62,3.3567841754,2.96,-2.4725,3.8567935192,0.0,0.3175,0.3175,2.96,-2.79,4.0676405938
2020-01-02 05:30:00,2.7199999999999998,1.947,3.3450275036,0.0,0.387,0.387,2.7199999999999998,1.56,3.1356020156,3.0,-2.483,3.8942636018,0.0,0.387,0.387,3.0,-2.87,4.1517345773
2020-01-02 06:00:00,2.75,1.9075000000000002,3.3467979099000003,0.0,0.3975,0.3975,2.75,1.51,3.1372918258,3.0,-2.4225,3.8559702087,0.0,0.3975,0.3975,3.0,-2.8200000000000003,4.1173292314
2020-01-02 06:30:00,2.9699999999999998,1.9105,3.5314175978,0.0,0.4505,0.4505,2.9699999999999998,1.46,3.3094561487,3.0,-2.3695,3.8228955322,0.0,0.4505,0.4505,3.0,-2.8200000000000003,4.1173292314
2020-01-02 07:00:00,3.1,1.915,3.643792667,0.0,0.455,0.455,3.1,1.46,3.4266018152,3.16,-2.365,3.9470020269,0.0,0.455,0.455,3.16,-2.8200000000000003,4.2353276142
2020-01-02 07:30:00,3.1105,1.8925,3.6409842763,0.0105,0.29250000000000004,0.29268840090000003,3.1,1.6,3.4885527085,3.7305,-2.3075,4.3864776872,0.0105,0.29250000000000004,0.29268840090000003,3.7199999999999998,-2.6,4.5385460227
2020-01-02 08:00:00,3.195,1.867,3.7005018579,0.025,0.327,0.32795426510000003,3.17,1.54,3.5242729747,3.745,-2.343,4.417541624,0.025,0.327,0.32795426510000003,3.7199999999999998,-2.67,4.5790064425
2020-01-02 08:30:00,3.362,1.8295,3.8275467665000003,0.002,0.28950000000000004,0.2895069084,3.36,1.54,3.6961060591,3.792,-2.3805,4.4772808992,0.002,0.28950000000000004,0.2895069084,3.79,-2.67,4.6360543569
2020-01-02 09:00:00,3.7405,1.7610000000000001,4.1343029945,0.0005,0.221,0.2210005656,3.74,1.54,4.0446507884,3.8405,-2.259,4.4556168204,0.0005,0.221,0.2210005656,3.84,-2.48,4.5712142807
2020-01-02 09:30:00,3.74,1.827,4.1623946233,0.0,0.28700000000000003,0.28700000000000003,3.74,1.54,4.0446507884,3.46,-2.233,4.1179957504,0.0,0.28700000000000003,0.28700000000000003,3.46,-2.52,4.2804205401
2020-01-02 10:00:00,3.482,1.7795,3.9103636979000003,0.002,0.2995,0.2995066777,3.48,1.48,3.7816398559,3.7119999999999997,-2.2205,4.3254553807,0.002,0.2995,0.2995066777,3.71,-2.52,4.4849191743
2020-01-02 10:30:00,4.0225,1.7865000000000002,4.4013734788,0.0025,0.10650000000000001,0.1065293387,4.02,1.6800000000000002,4.3569255215,4.4925,-2.2135,5.0082071143,0.0025,0.10650000000000001,0.1065293387,4.49,-2.32,5.0539588443
2020-01-02 11:00:00,3.9619999999999997,1.794,4.3492390139,0.002,0.17400000000000002,0.1740114939,3.96,1.62,4.2785511566,4.542,-2.146,5.0234529957,0.002,0.17400000000000002,0.1740114939,4.54,-2.32,5.0984311312
2020-01-02 11:30:00,4.828,1.3845,5.0225913879,0.008,-0.23550000000000001,0.2356358419,4.82,1.62,5.0849582103,5.358,-1.8255,5.6604429376,0.008,-0.23550000000000001,0.2356358419,5.35,-1.5899999999999999,5.5812722564
2020-01-02 12:00:00,6.187,0.404,6.2001762072,0.027,-0.8260000000000001,0.8264411655,6.16,1.23,6.2816001146,7.207,-0.856,7.2576569911,0.027,-0.8260000000000001,0.8264411655,7.18,-0.03,7.1800626738
2020-01-02 12:30:00,5.0765,0.481,5.099236536,0.0465,-0.489,0.49120591410000003,5.03,0.97,5.1226750824,7.0565,-0.869,7.1098068363,0.0465,-0.489,0.49120591410000003,7.01,-0.38,7.0202920167
2020-01-02 13:00:00,4.3275,0.542,4.3613094651,0.0575,-0.20800000000000002,0.2158014133,4.27,0.75,4.3353661898,6.9975000000000005,-0.908,7.0561654069,0.0575,-0.20800000000000002,0.2158014133,6.94,-0.7000000000000001,6.9752132584
2020-01-02 13:30:00,5.1525,0.4665,5.1735750212,0.0125,-0.47350000000000003,0.473664966,5.14,0.9400000000000001,5.2252464057,7.3325,-0.9135000000000001,7.3891838859,0.0125,-0.47350000000000003,0.473664966,7.32,-0.44,7.3332121202
2020-01-02 14:00:00,5.5745000000000005,0.40650000000000003,5.5893016111,0.0045000000000000005,-0.5335,0.5335189781,5.57,0.9400000000000001,5.6487609261,7.1345,-0.8635,7.1865654175,0.0045000000000000005,-0.5335,0.5335189781,7.13,-0.33,7.1376326608
2020-01-02 14:30:00,5.013,0.397,5.0286954571,0.003,-0.213,0.2130211257,5.01,0.61,5.0469991084,6.203,-0.8230000000000001,6.257358708,0.003,-0.213,0.2130211257,6.2,-0.61,6.2299357942
2020-01-02 15:00:00,4.033,0.5155000000000001,4.0658122497,0.003,0.6455000000000001,0.6455069713,4.03,-0.13,4.032096229,4.583,-0.7545000000000001,4.6446915129,0.003,0.6455000000000001,0.6455069713,4.58,-1.4,4.7891961747
2020-01-02 15:30:00,3.8215,0.9765,3.9442888459,0.0015,-0.5835,0.583501928,3.8200000000000003,1.56,4.1262573841,3.9915000000000003,-1.2935,4.1958568255,0.0015,-0.5835,0.583501928,3.99,-0.71,4.0526781269
2020-01-02 16:00:00,4.061,1.026,4.1886032278,0.001,-0.844,0.8440005924,4.06,1.87,4.469955257,3.991,-1.334,4.2080443201,0.001,-0.844,0.8440005924,3.99,-0.49,4.0199751243
2020-01-02 16:30:00,4.3265,1.0225,4.4456842555,0.006500000000000001,-0.9375,0.9375225331,4.32,1.96,4.7438381085,4.2465,-1.3275000000000001,4.4491593026,0.006500000000000001,-0.9375,0.9375225331,4.24,-0.39,4.2578985427
2020-01-02 17:00:00,4.243,0.972,4.3529108652,0.013000000000000001,-0.898,0.8980940931,4.23,1.87,4.62491081,4.553,-1.348,4.7483589797,0.013000000000000001,-0.898,0.8980940931,4.54,-0.45,4.5622472533
2020-01-02 17:30:00,4.072,0.9755,4.1872167665,0.022,-0.8945000000000001,0.8947705013,4.05,1.87,4.4608743538,4.782,-1.3445,4.9674142418,0.022,-0.8945000000000001,0.8947705013,4.76,-0.45,4.7812236927
2020-01-02 18:00:00,4.119,0.975,4.2328224626,0.019,-0.895,0.8952016533,4.1,1.87,4.5063177873,4.899,-1.345,5.080278142,0.019,-0.895,0.8952016533,4.88,-0.45,4.9007040311
2020-01-02 18:30:00,4.067,0.7635000000000001,4.1380455834,0.067,-0.8765000000000001,0.8790570232,4.0,1.6400000000000001,4.3231470019,5.037,-1.1365,5.1636228803,0.067,-0.8765000000000001,0.8790570232,4.97,-0.26,4.9767961582
2020-01-02 19:00:00,3.659,0.40800000000000003,3.6816769277,0.089,-0.8220000000000001,0.826804088,3.5700000000000003,1.23,3.7759502115,4.939,-0.792,5.0020980598,0.089,-0.8220000000000001,0.826804088,4.85,0.03,4.8500927826
2020-01-02 19:30:00,3.5115,0.35250000000000004,3.52914841,0.0915,-0.7575000000000001,0.7630062254000001,3.42,1.11,3.5956223383,4.8615,-0.7275,4.915632055,0.0915,-0.7575000000000001,0.7630062254000001,4.77,0.03,4.7700943387
2020-01-02 20:00:00,3.374,0.381,3.3954435645,0.084,-0.769,0.7735741723,3.29,1.15,3.4851972684,4.854,-0.789,4.9177064776,0.084,-0.769,0.7735741723,4.77,-0.02,4.7700419285
2020-01-02 20:30:00,3.2655,0.4395,3.294943171,0.0855,-0.7505000000000001,0.7553545525,3.18,1.19,3.3953644871,4.7855,-0.8205,4.8553301124,0.0855,-0.7505000000000001,0.7553545525,4.7,-0.07,4.7005212477
2020-01-02 21:00:00,3.1835,0.37,3.2049293674,0.0635,-0.72,0.7227947496,3.12,1.09,3.3049205739,4.4935,-0.74,4.5540248407,0.0635,-0.72,0.7227947496,4.43,-0.02,4.4300451465
2020-01-02 21:30:00,1.7825000000000002,0.365,1.8194865347,0.0825,-0.455,0.4624189118,1.7000000000000002,0.8200000000000001,1.887432118,3.3225,-0.8150000000000001,3.420998575,0.0825,-0.455,0.4624189118,3.24,-0.36,3.2599386497
2020-01-02 22:00:00,2.561,0.9185000000000001,2.7207284411,0.121,0.6285000000000001,0.6400416002,2.44,0.29,2.4571731726,4.051,-1.2815,4.2488637599,0.121,0.6285000000000001,0.6400416002,3.93,-1.9100000000000001,4.369553753
2020-01-02 22:30:00,3.269,0.917,3.3951804076,0.129,0.357,0.3795918861,3.14,0.56,3.1895454222,4.119,-1.353,4.3355241898,0.129,0.357,0.3795918861,3.99,-1.71,4.3409906703
2020-01-02 23:00:00,3.3655,0.928,3.4910992896,0.1255,0.218,0.2515437338,3.24,0.71,3.3168810651,4.3655,-1.3519999999999999,4.5700650159,0.1255,0.218,0.2515437338,4.24,-1.57,4.5213382975
2020-01-02 23:30:00,3.518,0.8965000000000001,3.6304319647,0.068,0.1865,0.1985100753,3.45,0.71,3.5223003847000003,4.098,-1.3435000000000001,4.3126089841,0.068,0.1865,0.1985100753,4.03,-1.53,4.3106612022
2020-01-03 00:00:00,3.379,0.9645,3.5139580604000002,0.089,0.2545,0.26961314880000004,3.29,0.71,3.3657391462,3.829,-1.4555,4.0963058052,0.089,0.2545,0.26961314880000004,3.74,-1.71,4.112383737
2020-01-03 00:30:00,2.7005,1.35,3.0191389915,0.1605,0.1,0.1891038075,2.54,1.25,2.8309185788,4.4405,-1.85,4.8104615423,0.1605,0.1,0.1891038075,4.28,-1.9500000000000002,4.7032860853
2020-01-03 01:00:00,2.617,1.3325,2.9367065311,0.137,0.0825,0.1599226375,2.48,1.25,2.777210831,4.537,-1.8175,4.8875019437,0.137,0.0825,0.1599226375,4.4,-1.9,4.7927027865
2020-01-03 01:30:00,2.958,1.3155000000000001,3.2373298025,0.088,0.1155,0.14520416660000002,2.87,1.2,3.1107716085,4.048,-1.8245,4.4401693943,0.088,0.1155,0.14520416660000002,3.96,-1.94,4.4096711896
2020-01-03 02:00:00,2.7,1.3905,3.0370199621,0.1,0.09050000000000001,0.1348712349,2.6,1.3,2.9068883707,4.28,-1.9395,4.6989424608,0.1,0.09050000000000001,0.1348712349,4.18,-2.03,4.6468591543
2020-01-03 02:30:00,2.5220000000000002,1.448,2.9081244815,0.14200000000000002,0.148,0.20510485120000002,2.38,1.3,2.7118997032000003,4.322,-1.982,4.7547879027,0.14200000000000002,0.148,0.20510485120000002,4.18,-2.13,4.6914070384
2020-01-03 03:00:00,2.544,1.443,2.9247538358,0.164,0.053,0.1723513853,2.38,1.3900000000000001,2.7561748856,4.394,-1.9769999999999999,4.8182740686,0.164,0.053,0.1723513853,4.23,-2.03,4.6918866141
2020-01-03 03:30:00,2.722,1.4185,3.0694341905,0.132,0.0285,0.1350416602,2.59,1.3900000000000001,2.9394217118,4.162,-1.9515,4.5968028291,0.132,0.0285,0.1350416602,4.03,-1.98,4.4901336283
2020-01-03 04:00:00,2.9815,1.6885,3.4264229891,0.1115,0.08850000000000001,0.1423534334,2.87,1.6,3.2858636612,3.7715,-2.2615,4.3975668841,0.1115,0.08850000000000001,0.1423534334,3.66,-2.35,4.3494942235
2020-01-03 04:30:00,3.1905,1.4325,3.4973341991,0.1105,0.0925,0.1441058639,3.08,1.34,3.3588688572,3.4205,-1.9875,3.9560051188000003,0.1105,0.0925,0.1441058639,3.31,-2.08,3.9092838219
2020-01-03 05:00:00,3.395,1.355,3.6554137933,0.135,0.085,0.1595305613,3.26,1.27,3.4986425939,3.225,-1.885,3.7354852429000003,0.135,0.085,0.1595305613,3.09,-1.97,3.6645600009
2020-01-03 05:30:00,3.7795,1.327,4.0056896098,0.0795,0.017,0.0812972939,3.7,1.31,3.9250605091,3.0495,-1.883,3.5840116141,0.0795,0.017,0.0812972939,2.9699999999999998,-1.9,3.5257481476
2020-01-03 06:00:00,3.092,1.2405,3.3315618334,0.10200000000000001,0.1305,0.1656328772,2.99,1.11,3.1893886562000002,3.5620000000000003,-1.7695,3.9773074121,0.10200000000000001,0.1305,0.1656328772,3.46,-1.9,3.9473535438000003
2020-01-03 06:30:00,2.7855,0.902,2.927902705,0.1355,0.082,0.15838008080000002,2.65,0.8200000000000001,2.7739682767,4.2555,-1.3980000000000001,4.4792504116,0.1355,0.082,0.15838008080000002,4.12,-1.48,4.3777619853
2020-01-03 07:00:00,2.88,1.425,3.2132576927,0.09,0.155,0.1792344833,2.79,1.27,3.0654526583,4.33,-1.875,4.7185299618,0.09,0.155,0.1792344833,4.24,-2.03,4.7009041683
2020-01-03 07:30:00,3.247,1.4125,3.5409271738,0.067,0.14250000000000002,0.1574650755,3.18,1.27,3.4242225395,4.117,-1.8275000000000001,4.5043806733,0.067,0.14250000000000002,0.1574650755,4.05,-1.97,4.5037095821
2020-01-03 08:00:00,3.3475,1.249,3.5729199893,0.1675,0.109,0.19984306340000002,3.18,1.1400000000000001,3.3781651825,4.1275,-1.771,4.4914025927,0.1675,0.109,0.19984306340000002,3.96,-1.88,4.3836058217
2020-01-03 08:30:00,2.992,1.314,3.2678219046,0.182,0.054,0.1898420396,2.81,1.26,3.0795616571,4.812,-1.826,5.146806777,0.182,0.054,0.1898420396,4.63,-1.88,4.9971291758
2020-01-03 09:00:00,2.9485,1.223,3.1920810218,0.17850000000000002,0.093,0.20127406690000002,2.77,1.13,2.9916216338,5.1385,-1.717,5.4177736433,0.17850000000000002,0.093,0.20127406690000002,4.96,-1.81,5.2799337117
2020-01-03 09:30:00,3.4115,1.052,3.5700190826,0.1515,0.032,0.1548426621,3.26,1.02,3.4158454298,4.7915,-1.498,5.0202067935,0.1515,0.032,0.1548426621,4.64,-1.53,4.8857445697
2020-01-03 10:00:00,3.9915000000000003,1.4195,4.2363961689,0.1015,0.1395,0.172518115,3.89,1.28,4.0951800937,4.2415,-1.8005,4.6078327335,0.1015,0.1395,0.172518115,4.14,-1.94,4.5720017498
2020-01-03 10:30:00,3.3845,1.487,3.6967565852,0.0545,0.147,0.1567777089,3.33,1.34,3.5894985722,4.8045,-1.863,5.1530563018,0.0545,0.147,0.1567777089,4.75,-2.01,5.1577708363
2020-01-03 11:00:00,3.9405,1.45,4.1988141481,0.0105,0.11,0.1105,3.93,1.34,4.1521681084,4.5504999999999995,-1.8399999999999999,4.9084264536,0.0105,0.11,0.1105,4.54,-1.9500000000000002,4.9410626387
2020-01-03 11:30:00,4.6415,1.484,4.8729640107000005,0.0315,0.10400000000000001,0.10866577200000001,4.61,1.38,4.8121201149,3.9015,-1.846,4.3161809798,0.0315,0.10400000000000001,0.10866577200000001,3.87,-1.9500000000000002,4.3335205088
2020-01-03 12:00:00,4.663,1.5065,4.9003174642000005,0.053,0.1665,0.1747319376,4.61,1.34,4.8008020163000005,3.753,-1.8535,4.1857461999,0.053,0.1665,0.1747319376,3.7,-2.02,4.2154952259
2020-01-03 12:30:00,4.684,1.5125000000000002,4.9221450862000005,0.074,0.17250000000000001,0.18770255730000002,4.61,1.34,4.8008020163000005,3.874,-1.8475000000000001,4.2919846517,0.074,0.17250000000000001,0.18770255730000002,3.8,-2.02,4.303533432
2020-01-03 13:00:00,4.284,1.5715,4.5631423657,0.084,0.18150000000000002,0.199995625,4.2,1.3900000000000001,4.4240366183,4.284,-1.8985,4.6858252475,0.084,0.18150000000000002,0.199995625,4.2,-2.08,4.6868326192000005
2020-01-03 13:30:00,4.353,1.544,4.6187168131,0.073,0.074,0.1039471019,4.28,1.47,4.5254060591,4.103,-1.8860000000000001,4.5157064785,0.073,0.074,0.1039471019,4.03,-1.96,4.481350243
2020-01-03 14:00:00,4.938,1.6075,5.1930627042,0.058,0.0475,0.0749683266,4.88,1.56,5.1232801992,3.838,-1.8525,4.261689835,0.058,0.0475,0.0749683266,3.7800000000000002,-1.9,4.2306500683
2020-01-03 14:30:00,4.727,1.5845,4.9854958881,0.077,0.0845,0.1143208205,4.65,1.5,4.8859492425,3.857,-1.8155000000000001,4.2629202725,0.077,0.0845,0.1143208205,3.7800000000000002,-1.9,4.2306500683
2020-01-03 15:00:00,4.704,1.588,4.9648121817,0.054,0.028,0.0608276253,4.65,1.56,4.9047018258,3.984,-1.8719999999999999,4.401890503,0.054,0.028,0.0608276253,3.93,-1.9,4.3651918629
