CMZ Code,Zone name,Scenario,Year,Month,Days required,Peak capacity required [MW],Potential number of hours per day
CMZ_T7A_WM_0010,Knighton,Best View,2025,November,"Friday,Sunday",0.47,2.5
CMZ_T7A_WM_0010,Knighton,Best View,2025,December,"Monday,Tuesday,Wednesday,Thursday,Friday",0.64,5
CMZ_T7A_WM_0010,Knighton,Best View,2026,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.39,3
CMZ_T7A_WM_0010,Knighton,Best View,2026,November,"Friday,Sunday",0.52,3
CMZ_T7A_WM_0010,Knighton,Best View,2026,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.69,6.5
CMZ_T7A_WM_0010,Knighton,Best View,2027,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.42,3
CMZ_T7A_WM_0010,Knighton,Best View,2027,November,"Friday,Sunday",0.54,3
CMZ_T7A_WM_0010,Knighton,Best View,2027,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.71,7.5
CMZ_T7A_WM_0010,Knighton,Best View,2028,January,Tuesday,0.52,3
CMZ_T7A_WM_0010,Knighton,Best View,2028,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.46,3
CMZ_T7A_WM_0010,Knighton,Best View,2028,November,"Tuesday,Friday,Sunday",0.59,3.5
CMZ_T7A_WM_0010,Knighton,Best View,2028,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.76,8
CMZ_T7A_WM_0010,Knighton,Best View,2029,January,"Monday,Tuesday,Saturday",0.56,3.5
CMZ_T7A_WM_0010,Knighton,Best View,2029,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.5,3
CMZ_T7A_WM_0010,Knighton,Best View,2029,November,"Tuesday,Friday,Sunday",0.63,3.5
CMZ_T7A_WM_0010,Knighton,Best View,2029,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.8,8.5
CMZ_T7A_WM_0010,Knighton,Best View,2030,January,"Monday,Tuesday,Wednesday,Friday,Saturday,Sunday",0.61,4
CMZ_T7A_WM_0010,Knighton,Best View,2030,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.54,3
CMZ_T7A_WM_0010,Knighton,Best View,2030,November,"Tuesday,Wednesday,Thursday,Friday,Sunday",0.68,3.5
CMZ_T7A_WM_0010,Knighton,Best View,2030,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.84,9.5
CMZ_T7A_WM_0010,Knighton,Best View,2031,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.71,5.5
CMZ_T7A_WM_0010,Knighton,Best View,2031,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.64,4
CMZ_T7A_WM_0010,Knighton,Best View,2031,November,"Tuesday,Wednesday,Thursday,Friday,Sunday",0.78,3.5
CMZ_T7A_WM_0010,Knighton,Best View,2031,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.95,11
CMZ_T7A_WM_0010,Knighton,Best View,2032,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.91,14
CMZ_T7A_WM_0010,Knighton,Best View,2032,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.84,7
CMZ_T7A_WM_0010,Knighton,Best View,2032,March,"Friday,Sunday",0.44,3.5
CMZ_T7A_WM_0010,Knighton,Best View,2032,November,"Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.98,6
CMZ_T7A_WM_0010,Knighton,Best View,2032,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.16,17
CMZ_T7A_WM_0010,Knighton,Best View,2033,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.21,18
CMZ_T7A_WM_0010,Knighton,Best View,2033,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.13,13
CMZ_T7A_WM_0010,Knighton,Best View,2033,March,"Monday,Tuesday,Thursday,Friday,Saturday,Sunday",0.71,4.5
CMZ_T7A_WM_0010,Knighton,Best View,2033,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.28,10
CMZ_T7A_WM_0010,Knighton,Best View,2033,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.46,19
CMZ_T7A_WM_0010,Knighton,Best View,2034,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.51,19
CMZ_T7A_WM_0010,Knighton,Best View,2034,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.43,18
CMZ_T7A_WM_0010,Knighton,Best View,2034,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.99,10.5
CMZ_T7A_WM_0010,Knighton,Best View,2034,April,"Monday,Thursday,Sunday",0.47,7.5
CMZ_T7A_WM_0010,Knighton,Best View,2034,October,"Monday,Friday,Sunday",0.87,9.5
CMZ_T7A_WM_0010,Knighton,Best View,2034,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.59,18.5
CMZ_T7A_WM_0010,Knighton,Best View,2034,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.78,20.5
CMZ_T7A_WM_0010,Knighton,Best View,2035,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.87,21
CMZ_T7A_WM_0010,Knighton,Best View,2035,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.78,20.5
CMZ_T7A_WM_0010,Knighton,Best View,2035,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.32,17.5
CMZ_T7A_WM_0010,Knighton,Best View,2035,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",0.77,10
CMZ_T7A_WM_0010,Knighton,Best View,2035,September,"Wednesday,Thursday,Friday",0.53,4.5
CMZ_T7A_WM_0010,Knighton,Best View,2035,October,"Monday,Tuesday,Thursday,Friday,Saturday,Sunday",1.2,14.5
CMZ_T7A_WM_0010,Knighton,Best View,2035,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.96,20.5
CMZ_T7A_WM_0010,Knighton,Best View,2035,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.15,22
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2024,November,"Monday,Tuesday,Wednesday",3.17,1.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2024,December,"Monday,Wednesday",3.31,1.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2025,January,"Monday,Tuesday,Wednesday,Thursday",2.66,1
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2025,November,"Monday,Tuesday,Wednesday,Thursday",6.26,1.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2025,December,"Monday,Tuesday,Wednesday,Thursday",6.48,2.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2026,January,"Monday,Tuesday,Wednesday,Thursday",5.34,2
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2026,November,"Monday,Tuesday,Wednesday,Thursday",8.93,3
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2026,December,"Monday,Tuesday,Wednesday,Thursday",9.22,5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2027,January,"Monday,Tuesday,Wednesday,Thursday",9.21,5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2027,February,"Tuesday,Wednesday,Thursday",1.02,1
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2027,November,"Monday,Tuesday,Wednesday,Thursday",12.77,7.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2027,December,"Monday,Tuesday,Wednesday,Thursday",13.16,6.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2028,January,"Monday,Tuesday,Wednesday,Thursday,Friday",14.56,7.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2028,February,"Monday,Tuesday,Wednesday,Thursday",6.17,1.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2028,March,"Wednesday,Thursday",3.09,1.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2028,October,Monday,1.19,1
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2028,November,"Monday,Tuesday,Wednesday,Thursday,Friday",18.09,9
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2028,December,"Monday,Tuesday,Wednesday,Thursday,Friday",18.62,9
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2029,January,"Monday,Tuesday,Wednesday,Thursday,Friday",23.83,11.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2029,February,"Monday,Tuesday,Wednesday,Thursday,Friday",15.07,8.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2029,March,"Monday,Tuesday,Wednesday,Thursday",11.65,8.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2029,October,"Monday,Tuesday,Wednesday,Thursday",9.16,7.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2029,November,"Monday,Tuesday,Wednesday,Thursday,Friday",27.29,12.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2029,December,"Monday,Tuesday,Wednesday,Thursday,Friday",28.06,12
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2030,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",34.22,12.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2030,February,"Monday,Tuesday,Wednesday,Thursday,Friday",25.06,12.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2030,March,"Monday,Tuesday,Wednesday,Thursday,Friday",21.26,12
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2030,October,"Monday,Tuesday,Wednesday,Thursday",18.09,12
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2030,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",37.62,13
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2030,December,"Monday,Tuesday,Wednesday,Thursday,Friday",38.66,13
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2031,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",46.5,14
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2031,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",36.86,13.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2031,March,"Monday,Tuesday,Wednesday,Thursday,Friday",32.6,13
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2031,April,Thursday,4.72,3
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2031,May,Thursday,2.3,3.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2031,June,"Tuesday,Wednesday",3.91,4.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2031,July,"Monday,Tuesday,Wednesday",10.74,7
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2031,August,"Tuesday,Wednesday,Thursday",5.98,5.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2031,September,"Monday,Tuesday,Wednesday,Thursday",4.59,4
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2031,October,"Monday,Tuesday,Wednesday,Thursday,Friday",28.64,13
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2031,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",49.81,14
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2031,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",51.17,14
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2032,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",60.68,14.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2032,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",50.49,14.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2032,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",45.71,14.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2032,April,"Monday,Tuesday,Wednesday,Thursday,Friday",16.23,8.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2032,May,"Monday,Tuesday,Wednesday,Thursday,Friday",12.99,9
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2032,June,"Monday,Tuesday,Wednesday,Thursday,Friday",14.23,11.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2032,July,"Monday,Tuesday,Wednesday,Thursday,Friday",21.45,13.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2032,August,"Monday,Tuesday,Wednesday,Thursday,Friday",16.42,11.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2032,September,"Monday,Tuesday,Wednesday,Thursday,Friday",15.4,12.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2032,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",40.83,14
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2032,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",63.9,15
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2032,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",65.63,14.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2033,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",75.29,15.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2033,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",64.54,15
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2033,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",59.21,15
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2033,April,"Monday,Tuesday,Wednesday,Thursday,Friday",28.1,14
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2033,May,"Monday,Tuesday,Wednesday,Thursday,Friday",24,13.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2033,June,"Monday,Tuesday,Wednesday,Thursday,Friday",24.86,13.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2033,July,"Monday,Tuesday,Wednesday,Thursday,Friday",32.49,15
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2033,August,"Monday,Tuesday,Wednesday,Thursday,Friday",27.18,14
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2033,September,"Monday,Tuesday,Wednesday,Thursday,Friday",26.53,14
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2033,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",53.4,14.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2033,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",78.41,15.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2033,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",80.53,15.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2034,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",92.99,16.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2034,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",81.55,16
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2034,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",75.57,15.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2034,April,"Monday,Tuesday,Wednesday,Thursday,Friday",42.46,14.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2034,May,"Monday,Tuesday,Wednesday,Thursday,Friday",37.34,14.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2034,June,"Monday,Tuesday,Wednesday,Thursday,Friday",37.74,15
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2034,July,"Monday,Tuesday,Wednesday,Thursday,Friday",45.86,16
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2034,August,"Monday,Tuesday,Wednesday,Thursday,Friday",40.21,15
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2034,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",40.02,14.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2034,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",68.61,15.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2034,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",95.99,16.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2034,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",98.57,16.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2035,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",111.22,17
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2035,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",99.08,16.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2035,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",92.42,16.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2035,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",57.26,15.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2035,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday",51.07,15.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2035,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",51.01,16
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2035,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",59.64,16.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2035,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Sunday",53.63,16
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2035,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",53.92,15.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2035,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",84.28,16.5
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2035,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",114.1,17
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2035,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",117.16,17
CMZ_T7B_SWA_0012,Ashgrove,Best View,2024,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.51,23.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2024,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.17,24
CMZ_T7B_SWA_0012,Ashgrove,Best View,2024,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",4.97,23.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2024,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.78,16
CMZ_T7B_SWA_0012,Ashgrove,Best View,2024,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.77,6
CMZ_T7B_SWA_0012,Ashgrove,Best View,2024,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.81,15.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2024,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.9,13.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2024,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.08,11
CMZ_T7B_SWA_0012,Ashgrove,Best View,2024,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.14,16
CMZ_T7B_SWA_0012,Ashgrove,Best View,2024,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.15,16.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2024,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.7,17
CMZ_T7B_SWA_0012,Ashgrove,Best View,2024,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",4.96,19.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2025,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.58,23.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2025,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.24,24
CMZ_T7B_SWA_0012,Ashgrove,Best View,2025,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.03,24
CMZ_T7B_SWA_0012,Ashgrove,Best View,2025,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.83,16
CMZ_T7B_SWA_0012,Ashgrove,Best View,2025,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.81,6.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2025,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.85,15.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2025,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.94,13.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2025,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.12,13.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2025,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.18,16
CMZ_T7B_SWA_0012,Ashgrove,Best View,2025,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.2,16.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2025,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.75,17
CMZ_T7B_SWA_0012,Ashgrove,Best View,2025,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.02,20
CMZ_T7B_SWA_0012,Ashgrove,Best View,2026,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.72,24
CMZ_T7B_SWA_0012,Ashgrove,Best View,2026,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.37,24
CMZ_T7B_SWA_0012,Ashgrove,Best View,2026,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.16,24
CMZ_T7B_SWA_0012,Ashgrove,Best View,2026,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.93,17.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2026,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.88,7.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2026,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.94,15.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2026,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.01,15
CMZ_T7B_SWA_0012,Ashgrove,Best View,2026,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.2,14
CMZ_T7B_SWA_0012,Ashgrove,Best View,2026,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.28,16
CMZ_T7B_SWA_0012,Ashgrove,Best View,2026,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.3,16.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2026,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.86,17
CMZ_T7B_SWA_0012,Ashgrove,Best View,2026,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.15,20.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2027,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.88,24
CMZ_T7B_SWA_0012,Ashgrove,Best View,2027,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.53,24
CMZ_T7B_SWA_0012,Ashgrove,Best View,2027,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.31,24
CMZ_T7B_SWA_0012,Ashgrove,Best View,2027,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.05,17.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2027,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",0.97,8
CMZ_T7B_SWA_0012,Ashgrove,Best View,2027,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.04,16
CMZ_T7B_SWA_0012,Ashgrove,Best View,2027,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.11,15.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2027,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.29,14
CMZ_T7B_SWA_0012,Ashgrove,Best View,2027,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.39,16
CMZ_T7B_SWA_0012,Ashgrove,Best View,2027,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.43,16.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2027,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.99,17
CMZ_T7B_SWA_0012,Ashgrove,Best View,2027,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.31,20.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2028,January,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",6.08,24
CMZ_T7B_SWA_0012,Ashgrove,Best View,2028,February,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.73,24
CMZ_T7B_SWA_0012,Ashgrove,Best View,2028,March,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.5,24
CMZ_T7B_SWA_0012,Ashgrove,Best View,2028,April,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.2,17.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2028,May,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.08,12.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2028,June,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.17,17
CMZ_T7B_SWA_0012,Ashgrove,Best View,2028,July,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.22,15.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2028,August,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",1.41,14.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2028,September,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",2.52,16
CMZ_T7B_SWA_0012,Ashgrove,Best View,2028,October,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",3.58,16.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2028,November,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",4.16,17.5
CMZ_T7B_SWA_0012,Ashgrove,Best View,2028,December,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",5.5,21.5
