Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2020-06-26 12:00:00,99.13528,4.87279,99.25496372,9.57528,2.79279,9.97425,89.56,2.08,89.5841503839,129.8,9.57528,2.79279,9.97425,9.57528,2.79279,9.97425,0.0,0.0,0.0,127.2,100.29528,23.60279,103.0351148204,9.57528,2.79279,9.97425,90.72,20.81,93.0761757917,126.2,96.89528,50.35279,109.1975217075,9.57528,2.79279,9.97425,87.32,47.56,99.432067262,126.2
2020-06-26 12:30:00,99.74376,4.74193,99.8564147116,9.74376,2.84193,10.14975,90.0,1.9,90.0200533215,129.91,9.74376,2.84193,10.14975,9.74376,2.84193,10.14975,0.0,0.0,0.0,127.27,100.88376,23.53193,103.5919145554,9.74376,2.84193,10.14975,91.14,20.69,93.4589519522,126.29,97.49376,50.70193,109.889576142,9.74376,2.84193,10.14975,87.75,47.86,99.9531995486,126.29
2020-06-26 13:00:00,99.20456,5.43883,99.3535384199,9.66456,2.81883,10.06725,89.54,2.62,89.5783232708,129.95,9.66456,2.81883,10.06725,9.66456,2.81883,10.06725,0.0,0.0,0.0,127.27,100.35456,24.23883,103.2402953917,9.66456,2.81883,10.06725,90.69,21.42,93.1852590274,126.34,96.97456,50.01883,109.1143832946,9.66456,2.81883,10.06725,87.31,47.2,99.2515798363,126.34
2020-06-26 13:30:00,98.98808,6.01694,99.1707797138,8.698080000000001,2.53694,9.0605,90.29,3.48,90.3570390174,129.95,8.698080000000001,2.53694,9.0605,8.698080000000001,2.53694,9.0605,0.0,0.0,0.0,127.17,100.12808,24.87694,103.1721597537,8.698080000000001,2.53694,9.0605,91.43,22.34,94.119713663,126.36,96.72808,48.97694,108.4207642117,8.698080000000001,2.53694,9.0605,88.03,46.44,99.528661701,126.36
2020-06-26 14:00:00,99.27872,5.74796,99.4449761878,8.35872,2.43796,8.707,90.92,3.31,90.9802313692,130.28,8.35872,2.43796,8.707,8.35872,2.43796,8.707,0.0,0.0,0.0,127.47,100.43872,24.65796,103.4212331516,8.35872,2.43796,8.707,92.08,22.22,94.7230426032,126.65,97.00872,49.23796,108.7891008374,8.35872,2.43796,8.707,88.65,46.8,100.2450123448,126.65
2020-06-26 14:30:00,99.34184,6.48012,99.552966454,7.85184,2.29012,8.179,91.49,4.19,91.5858952023,129.98,7.85184,2.29012,8.179,7.85184,2.29012,8.179,0.0,0.0,0.0,127.07,100.49184,25.35012,103.6399464039,7.85184,2.29012,8.179,92.64,23.06,95.4669220201,126.37,97.03184,47.99012,108.250771782,7.85184,2.29012,8.179,89.18,45.7,100.2075965184,126.37
2020-06-26 15:00:00,97.38224,7.44482,97.6664016551,7.66224,2.23482,7.9815000000000005,89.72,5.21,89.8711438672,130.28,7.66224,2.23482,7.9815000000000005,7.66224,2.23482,7.9815000000000005,0.0,0.0,0.0,127.25,98.49224,26.40482,101.970269488,7.66224,2.23482,7.9815000000000005,90.83,24.17,93.9908389153,126.66,95.13224,47.21482,106.2044364189,7.66224,2.23482,7.9815000000000005,87.47,44.98,98.3575177605,126.66
2020-06-26 15:30:00,97.28104,8.00947,97.6102061936,8.02104,2.33947,8.35525,89.26,5.67,89.4399044051,130.16,8.02104,2.33947,8.35525,8.02104,2.33947,8.35525,0.0,0.0,0.0,127.06,98.39104,26.93947,102.0124100106,8.02104,2.33947,8.35525,90.37,24.6,93.6584053889,126.56,95.05104,46.77947,105.9387512602,8.02104,2.33947,8.35525,87.03,44.44,97.7196730449,126.56
2020-06-26 16:00:00,97.62248,8.59989,98.000544434,7.30248,2.12989,7.60675,90.32,6.47,90.5514400769,129.97,7.30248,2.12989,7.60675,7.30248,2.12989,7.60675,0.0,0.0,0.0,126.8,98.73248,27.53989,102.501454371,7.30248,2.12989,7.60675,91.43,25.41,94.8952738549,126.37,95.34248,45.72989,105.7421927707,7.30248,2.12989,7.60675,88.04,43.6,98.2446008695,126.37
2020-06-26 16:30:00,95.9728,13.24915,96.8830135553,9.3228,2.71915,9.71125,86.65,10.53,87.2874756194,131.01,9.3228,2.71915,9.71125,9.3228,2.71915,9.71125,0.0,0.0,0.0,127.35,96.9928,32.49915,102.292707475,9.3228,2.71915,9.71125,87.67,29.78,92.5898336752,127.37,93.8228,43.14915,103.2693901675,9.3228,2.71915,9.71125,84.5,40.43,93.6740887332,127.37
2020-06-26 17:00:00,95.88536,13.38948,96.8157034628,9.49536,2.76948,9.891,86.39,10.62,87.0403153717,131.01,9.49536,2.76948,9.891,9.49536,2.76948,9.891,0.0,0.0,0.0,127.35,96.90536,32.68948,102.2704791198,9.49536,2.76948,9.891,87.41,29.92,92.388930614,127.37,93.73536,43.20948,103.2151969247,9.49536,2.76948,9.891,84.24,40.44,93.4439468345,127.37
2020-06-26 17:30:00,96.33424,14.37832,97.4013443562,9.35424,2.72832,9.744,86.98,11.65,87.7567256682,131.63,9.35424,2.72832,9.744,9.35424,2.72832,9.744,0.0,0.0,0.0,127.85,97.35424,33.83832,103.0673563569,9.35424,2.72832,9.744,88.0,31.11,93.3371956939,128.01,94.16424,42.57832,103.3432021412,9.35424,2.72832,9.744,84.81,39.85,93.7057020677,128.01
2020-06-26 18:00:00,96.41312,15.28841,97.617750376,8.46312,2.46841,8.81575,87.95,12.82,88.8794402548,131.4,8.46312,2.46841,8.81575,8.46312,2.46841,8.81575,0.0,0.0,0.0,127.52,97.46312,34.72841,103.4655605565,8.46312,2.46841,8.81575,89.0,32.26,94.6662960087,127.81,94.22312,40.99841,102.7563426999,8.46312,2.46841,8.81575,85.76,38.53,94.0177563017,127.81
2020-06-26 18:30:00,95.08656,16.41733,96.4934330251,7.8765600000000004,2.29733,8.20475,87.21,14.12,88.3456761817,130.95,7.8765600000000004,2.29733,8.20475,7.8765600000000004,2.29733,8.20475,0.0,0.0,0.0,126.93,96.09656,35.76733,102.537070073,7.8765600000000004,2.29733,8.20475,88.22,33.47,94.3557592307,127.38,92.91656,39.34733,100.9044077351,7.8765600000000004,2.29733,8.20475,85.04,37.05,92.7604662558,127.38
2020-06-26 19:00:00,94.84792,16.80731,96.3255604591,6.84792,1.9973100000000001,7.13325,88.0,14.81,89.2375262992,131.33,6.84792,1.9973100000000001,7.13325,6.84792,1.9973100000000001,7.13325,0.0,0.0,0.0,127.23,95.86792,36.26731,102.4986627218,6.84792,1.9973100000000001,7.13325,89.02,34.27,95.388643454,127.74,92.63792,38.57731,100.3493550989,6.84792,1.9973100000000001,7.13325,85.79,36.58,93.2631786934,127.74
2020-06-26 19:30:00,95.63192,14.24681,96.6873089814,2.49192,0.7268100000000001,2.59575,93.14,13.52,94.1161516425,131.36,2.49192,0.7268100000000001,2.59575,2.49192,0.7268100000000001,2.59575,0.0,0.0,0.0,127.44,96.76192,33.70681,102.4647168662,2.49192,0.7268100000000001,2.59575,94.27,32.98,99.8724851999,127.77,93.25192,38.55681,100.9086130172,2.49192,0.7268100000000001,2.59575,90.76,37.83,98.3284623087,127.77
2020-06-26 20:00:00,93.51048,14.99014,94.7043513628,1.6804800000000002,0.49014,1.7505000000000002,91.83,14.5,92.967730423,131.56,1.6804800000000002,0.49014,1.7505000000000002,1.6804800000000002,0.49014,1.7505000000000002,0.0,0.0,0.0,127.53,94.62048,34.54014,100.7276352678,1.6804800000000002,0.49014,1.7505000000000002,92.94,34.05,98.9810390934,127.97,91.20048,37.58014,98.6397205726,1.6804800000000002,0.49014,1.7505000000000002,89.52,37.09,96.8994246629,127.97
2020-06-26 20:30:00,91.25912,16.15891,92.6786779986,1.29912,0.37891,1.35325,89.96,15.78,91.3335097322,130.99,1.29912,0.37891,1.35325,1.29912,0.37891,1.35325,0.0,0.0,0.0,126.82,92.31912,35.55891,98.9305614962,1.29912,0.37891,1.35325,91.02,35.18,97.5821336106,127.44,88.97912,35.83891,95.925550642,1.29912,0.37891,1.35325,87.68,35.46,94.579035732,127.44
2020-06-26 21:00:00,89.692,16.87475,91.2656126455,0.9420000000000001,0.27475000000000005,0.9812500000000001,88.75,16.6,90.2891051013,131.3,0.9420000000000001,0.27475000000000005,0.9812500000000001,0.9420000000000001,0.27475000000000005,0.9812500000000001,0.0,0.0,0.0,127.02,90.732,36.38475,97.7555413087,0.9420000000000001,0.27475000000000005,0.9812500000000001,89.79,36.11,96.7790070212,127.73,87.462,35.21475,94.2850998916,0.9420000000000001,0.27475000000000005,0.9812500000000001,86.52,34.94,93.3087027024,127.73
2020-06-26 21:30:00,87.76496,19.08728,89.8165489295,0.7449600000000001,0.21728000000000003,0.776,87.02,18.87,89.0424466196,132.07,0.7449600000000001,0.21728000000000003,0.776,0.7449600000000001,0.21728000000000003,0.776,0.0,0.0,0.0,127.53,88.76496,38.80728,96.8773611573,0.7449600000000001,0.21728000000000003,0.776,88.02,38.59,96.1077962498,128.47,85.60496,33.45728,91.9108196112,0.7449600000000001,0.21728000000000003,0.776,84.86,33.24,91.1379021044,128.47
2020-06-26 22:00:00,86.68968,20.16199,89.0034070093,0.8296800000000001,0.24199,0.8642500000000001,85.86,19.92,88.140490128,132.01,0.8296800000000001,0.24199,0.8642500000000001,0.8296800000000001,0.24199,0.8642500000000001,0.0,0.0,0.0,127.35,87.65968,39.90199,96.3140088651,0.8296800000000001,0.24199,0.8642500000000001,86.83,39.66,95.4587057319,128.41,84.54968,32.44199,90.560096639,0.8296800000000001,0.24199,0.8642500000000001,83.72,32.2,89.6988205051,128.41
2020-06-26 22:30:00,86.85432,20.78001,89.3055525612,0.7543200000000001,0.22001,0.7857500000000001,86.1,20.56,88.5207523691,131.86,0.7543200000000001,0.22001,0.7857500000000001,0.7543200000000001,0.22001,0.7857500000000001,0.0,0.0,0.0,127.15,87.83432,40.48001,96.7134891288,0.7543200000000001,0.22001,0.7857500000000001,87.08,40.26,95.9364060198,128.26,84.72432,31.70001,90.4604943247,0.7543200000000001,0.22001,0.7857500000000001,83.97,31.48,89.6769273559,128.26
2020-06-26 23:00:00,83.68088,21.77109,86.4665833566,0.8608800000000001,0.25109000000000004,0.89675,82.82,21.52,85.5702214558,131.97,0.8608800000000001,0.25109000000000004,0.89675,0.8608800000000001,0.25109000000000004,0.89675,0.0,0.0,0.0,127.15,84.61088,41.48109,94.2320637679,0.8608800000000001,0.25109000000000004,0.89675,83.75,41.23,93.348676477,128.35,81.66088,30.88109,87.304874102,0.8608800000000001,0.25109000000000004,0.89675,80.8,30.63,86.4108610072,128.35
2020-06-26 23:30:00,79.94032,23.07551,83.2041701086,0.9103200000000001,0.26551,0.94825,79.03,22.81,82.2559237988,133.46,0.9103200000000001,0.26551,0.94825,0.9103200000000001,0.26551,0.94825,0.0,0.0,0.0,128.46,80.78032,43.23551,91.6229743256,0.9103200000000001,0.26551,0.94825,79.87,42.97,90.6953019731,129.77,78.05032,30.78551,83.9023246285,0.9103200000000001,0.26551,0.94825,77.14,30.52,82.9581219652,129.77
2020-06-27 00:00:00,76.59704,24.15247,80.3146832395,0.7970400000000001,0.23247,0.83025,75.8,23.92,79.4846299608,133.41,0.7970400000000001,0.23247,0.83025,0.7970400000000001,0.23247,0.83025,0.0,0.0,0.0,128.26,77.40704,44.25247,89.1635067876,0.7970400000000001,0.23247,0.83025,76.61,44.02,88.3563947884,129.72,74.82704,29.59247,80.4661431651,0.7970400000000001,0.23247,0.83025,74.03,29.36,79.6395033887,129.72
2020-06-27 00:30:00,72.7424,25.0682,76.9407006012,0.7824,0.22820000000000001,0.8150000000000001,71.96,24.84,76.126652363,133.33,0.7824,0.22820000000000001,0.8150000000000001,0.7824,0.22820000000000001,0.8150000000000001,0.0,0.0,0.0,128.08,73.4724,45.1582,86.2406898685,0.7824,0.22820000000000001,0.8150000000000001,72.69,44.93,85.4549062371,129.64,71.0924,28.6482,76.6475616116,0.7824,0.22820000000000001,0.8150000000000001,70.31,28.42,75.836617145,129.64
2020-06-27 01:00:00,70.3928,25.3654,74.8234576119,0.7728,0.22540000000000002,0.805,69.62,25.14,74.0200243177,133.56,0.7728,0.22540000000000002,0.805,0.7728,0.22540000000000002,0.805,0.0,0.0,0.0,128.24,71.0828,45.5154,84.4062562432,0.7728,0.22540000000000002,0.805,70.31,45.29,83.6342047251,129.83,68.8328,28.6054,74.5400782465,0.7728,0.22540000000000002,0.805,68.06,28.38,73.7400027122,129.83
2020-06-27 01:30:00,68.9828,26.2379,73.8041603993,0.7128,0.2079,0.7425,68.27,26.03,73.0640390343,134.06,0.7128,0.2079,0.7425,0.7128,0.2079,0.7425,0.0,0.0,0.0,128.65,69.6428,46.5179,83.7498335058,0.7128,0.2079,0.7425,68.93,46.31,83.0419231473,130.33,67.4728,28.0279,73.062589047,0.7128,0.2079,0.7425,66.76,27.82,72.3246154501,130.33
2020-06-27 02:00:00,67.64032,27.18051,72.8971399546,0.79032,0.23051000000000002,0.82325,66.85,26.95,72.0779092372,134.43,0.79032,0.23051000000000002,0.82325,0.79032,0.23051000000000002,0.82325,0.0,0.0,0.0,128.92,68.27032,47.58051,83.2150318438,0.79032,0.23051000000000002,0.82325,67.48,47.35,82.4352649053,130.7,66.17032,27.50051,71.6574441294,0.79032,0.23051000000000002,0.82325,65.38,27.27,70.8392355972,130.7
2020-06-27 02:30:00,66.18064,27.81227,71.7871818179,0.83064,0.24227,0.8652500000000001,65.35,27.57,70.9276208539,134.81,0.83064,0.24227,0.8652500000000001,0.83064,0.24227,0.8652500000000001,0.0,0.0,0.0,129.21,66.78064,48.32227,82.4299439328,0.83064,0.24227,0.8652500000000001,65.95,48.08,81.6154942398,131.06,64.77064,27.20227,70.2509736528,0.83064,0.24227,0.8652500000000001,63.94,26.96,69.3913913969,131.06
2020-06-27 03:00:00,64.10832,28.12576,70.0066787442,0.80832,0.23576000000000003,0.842,63.3,27.89,69.171830249,135.17,0.80832,0.23576000000000003,0.842,0.80832,0.23576000000000003,0.842,0.0,0.0,0.0,129.54,64.66832,48.77576,81.0004097224,0.80832,0.23576000000000003,0.842,63.86,48.54,80.2136596846,131.39,62.77832,27.27576,68.4476774303,0.80832,0.23576000000000003,0.842,61.97,27.04,67.6124433814,131.39
2020-06-27 03:30:00,63.332,28.53975,69.465527811,0.8220000000000001,0.23975000000000002,0.8562500000000001,62.51,28.3,68.6177098131,135.34,0.8220000000000001,0.23975000000000002,0.8562500000000001,0.8220000000000001,0.23975000000000002,0.8562500000000001,0.0,0.0,0.0,129.65,63.872,49.22975,80.6424247469,0.8220000000000001,0.23975000000000002,0.8562500000000001,63.05,48.99,79.8456172874,131.56,62.022,26.97975,67.636050994,0.8220000000000001,0.23975000000000002,0.8562500000000001,61.2,26.74,66.7867322153,131.56
2020-06-27 04:00:00,63.11288,28.83334,69.3872979547,0.66288,0.19334,0.6905,62.45,28.64,68.7040908535,135.72,0.66288,0.19334,0.6905,0.66288,0.19334,0.6905,0.0,0.0,0.0,129.99,63.65288,49.61334,80.7042293703,0.66288,0.19334,0.6905,62.99,49.42,80.0629533555,131.93,61.80288,26.85334,67.3847003811,0.66288,0.19334,0.6905,61.14,26.66,66.6997391299,131.93
2020-06-27 04:30:00,62.02,28.845,68.3996668486,0.84,0.245,0.875,61.18,28.6,67.5348236097,135.66,0.84,0.245,0.875,0.84,0.245,0.875,0.0,0.0,0.0,129.93,62.55,49.615,79.8382785699,0.84,0.245,0.875,61.71,49.37,79.0286087439,131.86,60.77,26.945,66.4757544147,0.84,0.245,0.875,59.93,26.7,65.6086495822,131.86
2020-06-27 05:00:00,60.73464,29.07177,67.333975873,0.79464,0.23177000000000003,0.8277500000000001,59.94,28.84,66.5172849717,135.83,0.79464,0.23177000000000003,0.8277500000000001,0.79464,0.23177000000000003,0.8277500000000001,0.0,0.0,0.0,130.07,61.22464,49.87177,78.9661318925,0.79464,0.23177000000000003,0.8277500000000001,60.43,49.64,78.2043125409,132.02,59.50464,26.79177,65.2579582983,0.79464,0.23177000000000003,0.8277500000000001,58.71,26.56,64.4383247765,132.02
2020-06-27 05:30:00,61.3108,28.94815,67.8012506158,0.8508,0.24815,0.8862500000000001,60.46,28.7,66.9260905776,135.67,0.8508,0.24815,0.8862500000000001,0.8508,0.24815,0.8862500000000001,0.0,0.0,0.0,129.91,61.8108,49.70815,79.3188197912,0.8508,0.24815,0.8862500000000001,60.96,49.46,78.5010394836,131.86,60.0608,26.84815,65.7884705329,0.8508,0.24815,0.8862500000000001,59.21,26.6,64.9105854233,131.86
2020-06-27 06:00:00,61.49256,29.20533,68.0755920706,1.01256,0.29533000000000004,1.05475,60.48,28.91,67.0344575573,135.49,1.01256,0.29533000000000004,1.05475,1.01256,0.29533000000000004,1.05475,0.0,0.0,0.0,129.71,61.99256,49.92533,79.596583287,1.01256,0.29533000000000004,1.05475,60.98,49.63,78.6237705786,131.7,60.24256,26.54533,65.8317596618,1.01256,0.29533000000000004,1.05475,59.23,26.25,64.7862284749,131.7
2020-06-27 06:30:00,64.24992,27.93331,70.0594178363,1.27992,0.37331000000000003,1.33325,62.97,27.56,68.7369951336,135.07,1.27992,0.37331000000000003,1.33325,1.27992,0.37331000000000003,1.33325,0.0,0.0,0.0,129.46,64.80992,48.54331,80.9739382528,1.27992,0.37331000000000003,1.33325,63.53,48.17,79.7270957705,131.29,62.91992,27.64331,68.7245874528,1.27992,0.37331000000000003,1.33325,61.64,27.27,67.4028374774,131.29
2020-06-27 07:00:00,66.36032,26.65426,71.5132270748,1.42032,0.41426,1.4795,64.94,26.24,70.0409965663,134.54,1.42032,0.41426,1.4795,1.42032,0.41426,1.4795,0.0,0.0,0.0,129.09,66.96032,47.10426,81.8687716083,1.42032,0.41426,1.4795,65.54,46.69,80.4701665215,130.77,64.96032,28.62426,70.9872624845,1.42032,0.41426,1.4795,63.54,28.21,69.5207573319,130.77
2020-06-27 07:30:00,70.05808,25.40444,74.5219440501,1.3180800000000001,0.38444,1.373,68.74,25.02,73.1518147417,134.02,1.3180800000000001,0.38444,1.373,1.3180800000000001,0.38444,1.373,0.0,0.0,0.0,128.73,70.72808,45.70444,84.2101961534,1.3180800000000001,0.38444,1.373,69.41,45.32,82.8954190532,130.27,68.51808,29.32444,74.5295248086,1.3180800000000001,0.38444,1.373,67.2,28.94,73.166683675,130.27
2020-06-27 08:00:00,72.60424,24.48457,76.6216016151,1.76424,0.5145700000000001,1.8377500000000002,70.84,23.97,74.7854698454,133.45,1.76424,0.5145700000000001,1.8377500000000002,1.76424,0.5145700000000001,1.8377500000000002,0.0,0.0,0.0,128.29,73.33424,44.59457,85.8288205084,1.76424,0.5145700000000001,1.8377500000000002,71.57,44.08,84.0554061319,129.73,71.00424,30.00457,77.083567113,1.76424,0.5145700000000001,1.8377500000000002,69.24,29.49,75.2584726127,129.73
2020-06-27 08:30:00,76.88888,22.56009,80.1302535155,1.98888,0.58009,2.07175,74.9,21.98,78.0585062629,132.66,1.98888,0.58009,2.07175,1.98888,0.58009,2.07175,0.0,0.0,0.0,127.75,77.69888,42.43009,88.529252175,1.98888,0.58009,2.07175,75.71,41.85,86.5068008887,128.98,75.12888,31.36009,81.411325102,1.98888,0.58009,2.07175,73.14,30.78,79.3528071337,128.98
2020-06-27 09:00:00,79.95512,21.30316,82.7444610847,2.20512,0.6431600000000001,2.297,77.75,20.66,80.4481081195,132.37,2.20512,0.6431600000000001,2.297,2.20512,0.6431600000000001,2.297,0.0,0.0,0.0,127.61,80.81512,41.06316,90.6491408112,2.20512,0.6431600000000001,2.297,78.61,40.42,88.3929210967,128.69,78.10512,32.43316,84.57138782,2.20512,0.6431600000000001,2.297,75.9,31.79,82.2886024915,128.69
2020-06-27 09:30:00,83.2072,20.47085,85.6883529516,2.6772,0.78085,2.7887500000000003,80.53,19.69,82.9022134807,132.16,2.6772,0.78085,2.7887500000000003,2.6772,0.78085,2.7887500000000003,0.0,0.0,0.0,127.54,84.1272,40.16085,93.2216694367,2.6772,0.78085,2.7887500000000003,81.45,39.38,90.4703647611,128.49,81.2572,33.31085,87.81995946,2.6772,0.78085,2.7887500000000003,78.58,32.53,85.0471475124,128.49
2020-06-27 10:00:00,84.9616,19.9338,87.2687221002,2.4816000000000003,0.7238,2.585,82.48,19.21,84.6875108856,132.11,2.4816000000000003,0.7238,2.585,2.4816000000000003,0.7238,2.585,0.0,0.0,0.0,127.54,85.9216,39.5838,94.6012609271,2.4816000000000003,0.7238,2.585,83.44,38.86,92.0452779886,128.44,82.9416,33.6038,89.4903591735,2.4816000000000003,0.7238,2.585,80.46,32.88,86.918962258,128.44
2020-06-27 10:30:00,84.87016,20.19213,87.2391321161,3.9501600000000003,1.15213,4.11475,80.92,19.04,83.1298261757,132.28,3.9501600000000003,1.15213,4.11475,3.9501600000000003,1.15213,4.11475,0.0,0.0,0.0,127.73,85.80016,39.89213,94.6205553353,3.9501600000000003,1.15213,4.11475,81.85,38.74,90.5550114571,128.61,82.91016,34.33213,89.7373377227,3.9501600000000003,1.15213,4.11475,78.96,33.18,85.6480822903,128.61
2020-06-27 11:00:00,87.46472,19.35846,89.581399957,3.35472,0.9784600000000001,3.4945,84.11,18.38,86.0948111096,132.28,3.35472,0.9784600000000001,3.4945,3.35472,0.9784600000000001,3.4945,0.0,0.0,0.0,127.82,88.45472,39.03846,96.6862909075,3.35472,0.9784600000000001,3.4945,85.1,38.06,93.223246028,128.61,85.39472,34.75846,92.1976612797,3.35472,0.9784600000000001,3.4945,82.04,33.78,88.722319627,128.61
2020-06-27 11:30:00,85.98872,19.81171,88.2415084887,5.14872,1.50171,5.36325,80.84,18.31,82.8876450383,132.31,5.14872,1.50171,5.36325,5.14872,1.50171,5.36325,0.0,0.0,0.0,127.82,86.89872,39.50171,95.4556055481,5.14872,1.50171,5.36325,81.75,38.0,90.1502218522,128.63,84.00872,35.41171,91.1671774333,5.14872,1.50171,5.36325,78.86,33.91,85.8416431576,128.63
2020-06-27 12:00:00,86.16608,19.49094,88.3430251047,4.66608,1.36094,4.8605,81.5,18.13,83.4921966414,132.39,4.66608,1.36094,4.8605,4.66608,1.36094,4.8605,0.0,0.0,0.0,127.96,87.10608,39.22094,95.5287983147,4.66608,1.36094,4.8605,82.44,37.86,90.7178769593,128.69,84.19608,35.54094,91.3900339394,4.66608,1.36094,4.8605,79.53,34.18,86.5638105677,128.69
2020-06-27 12:30:00,87.10984,19.21537,89.2040059026,3.54984,1.03537,3.69775,83.56,18.18,85.5148291234,132.47,3.54984,1.03537,3.69775,3.54984,1.03537,3.69775,0.0,0.0,0.0,128.04,88.09984,38.97537,96.3361888112,3.54984,1.03537,3.69775,84.55,37.94,92.6722509708,128.77,85.06984,35.22537,92.0744501437,3.54984,1.03537,3.69775,81.52,34.19,88.3994711523,128.77
2020-06-27 13:00:00,86.90936,19.64898,89.1028578142,6.09936,1.7789800000000002,6.3535,80.81,17.87,82.7622679728,132.51,6.09936,1.7789800000000002,6.3535,6.09936,1.7789800000000002,6.3535,0.0,0.0,0.0,128.04,87.82936,39.35898,96.2451338232,6.09936,1.7789800000000002,6.3535,81.73,37.58,89.9558186,128.82,84.94936,36.19898,92.3404565586,6.09936,1.7789800000000002,6.3535,78.85,34.42,86.0352189513,128.82
2020-06-27 13:30:00,80.56016,21.43213,83.3623150804,8.75016,2.55213,9.11475,71.81,18.88,74.250457911,133.06,8.75016,2.55213,9.11475,8.75016,2.55213,9.11475,0.0,0.0,0.0,128.45,81.32016,41.29213,91.2031162974,8.75016,2.55213,9.11475,72.57,38.74,82.2629473092,129.35,78.91016,36.49213,86.9395704105,8.75016,2.55213,9.11475,70.16,33.94,77.9381113448,129.35
2020-06-27 14:00:00,79.70992,21.65581,82.5993066143,7.6999200000000005,2.24581,8.02075,72.01,19.41,74.5800791096,133.3,7.6999200000000005,2.24581,8.02075,7.6999200000000005,2.24581,8.02075,0.0,0.0,0.0,128.62,80.45992,41.59581,90.5759909466,7.6999200000000005,2.24581,8.02075,72.76,39.35,82.7190431521,129.56,78.04992,35.84581,85.8877878779,7.6999200000000005,2.24581,8.02075,70.35,33.6,77.9620580796,129.56
2020-06-27 14:30:00,77.03968,22.538240000000002,80.2688268059,7.63968,2.22824,7.958,69.4,20.31,72.310829756,133.12,7.63968,2.22824,7.958,7.63968,2.22824,7.958,0.0,0.0,0.0,128.32,77.74968,42.44824,88.5825367621,7.63968,2.22824,7.958,70.11,40.22,80.8273499504,129.38,75.47968,34.89824,83.1568953725,7.63968,2.22824,7.958,67.84,32.67,75.2967097555,129.38
2020-06-27 15:00:00,76.7096,22.77655,80.0195848656,7.3596,2.14655,7.66625,69.35,20.63,72.3534339199,133.23,7.3596,2.14655,7.66625,7.3596,2.14655,7.66625,0.0,0.0,0.0,128.4,77.3996,42.70655,88.3999292594,7.3596,2.14655,7.66625,70.04,40.56,80.9364886809,129.48,75.1296,34.54655,82.6917221556,7.3596,2.14655,7.66625,67.77,32.4,75.1167950594,129.48
2020-06-27 15:30:00,79.3604,22.5747,82.5087278308,6.7704,1.9747,7.0525,72.59,20.6,75.4563986684,132.5,6.7704,1.9747,7.0525,6.7704,1.9747,7.0525,0.0,0.0,0.0,127.67,80.1104,42.3347,90.60851512,6.7704,1.9747,7.0525,73.34,40.36,83.711917909,128.78,77.6804,33.8947,84.7531429049,6.7704,1.9747,7.0525,70.91,31.92,77.7631950218,128.78
2020-06-27 16:00:00,79.11928,22.69104,82.3088316282,6.44928,1.88104,6.718,72.67,20.81,75.5909055376,132.95,6.44928,1.88104,6.718,6.44928,1.88104,6.718,0.0,0.0,0.0,128.11,79.84928,42.60104,90.5027962308,6.44928,1.88104,6.718,73.4,40.72,83.9385394202,129.22,77.41928,33.95104,84.536489357,6.44928,1.88104,6.718,70.97,32.07,77.8795595776,129.22
2020-06-27 16:30:00,77.5388,23.7909,81.106549848,7.1688,2.0909,7.4675,70.37,21.7,73.6398458716,131.97,7.1688,2.0909,7.4675,7.1688,2.0909,7.4675,0.0,0.0,0.0,127.02,78.2388,43.4409,89.4897849939,7.1688,2.0909,7.4675,71.07,41.35,82.223885824,128.29,75.8988,32.6209,82.6120509263,7.1688,2.0909,7.4675,68.73,30.53,75.2056766474,128.29
2020-06-27 17:00:00,78.83328,23.67929,82.3127864336,6.68328,1.94929,6.96175,72.15,21.73,75.3512800157,131.76,6.68328,1.94929,6.96175,6.68328,1.94929,6.96175,0.0,0.0,0.0,126.83,79.56328,43.27929,90.5726916198,6.68328,1.94929,6.96175,72.88,41.33,83.7834309395,128.08,77.15328,32.28929,83.6374728424,6.68328,1.94929,6.96175,70.47,30.34,76.7237675039,128.08
2020-06-27 17:30:00,84.29128,22.89329,87.3448487952,5.05128,1.47329,5.26175,79.24,21.42,82.0840666634,132.18,5.05128,1.47329,5.26175,5.05128,1.47329,5.26175,0.0,0.0,0.0,127.32,85.13128,42.63329,95.2099377726,5.05128,1.47329,5.26175,80.08,41.16,90.0386139387,128.49,82.35128,32.36329,88.4822912071,5.05128,1.47329,5.26175,77.3,30.89,83.2435108582,128.49
