Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932291,Fairways Leama,2024-01-27T19:40:00.000+00:00,busbar,,L2 Active Power,kW,41.0
932291,Fairways Leama,2024-01-27T19:40:00.000+00:00,busbar,,L1 Active Power,kW,64.0
932291,Fairways Leama,2024-01-27T19:40:00.000+00:00,busbar,,N Current (Min),A,100.62
932291,Fairways Leama,2024-01-27T19:40:00.000+00:00,busbar,,N Current (Max),A,179.62
932291,Fairways Leama,2024-01-27T19:40:00.000+00:00,busbar,,N Current (RMS),A,138.62
932291,Fairways Leama,2024-01-27T19:40:00.000+00:00,busbar,,L3 Current (Min),A,121.88
932291,Fairways Leama,2024-01-27T19:40:00.000+00:00,busbar,,L3 Current (Max),A,214.5
932291,Fairways Leama,2024-01-27T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,168.38
932291,Fairways Leama,2024-01-27T19:40:00.000+00:00,busbar,,L2 Current (Min),A,146.5
932291,Fairways Leama,2024-01-27T19:40:00.000+00:00,busbar,,L2 Current (Max),A,218.38
932291,Fairways Leama,2024-01-27T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,178.62
932291,Fairways Leama,2024-01-27T19:40:00.000+00:00,busbar,,L1 Current (Min),A,235.62
932291,Fairways Leama,2024-01-27T19:40:00.000+00:00,busbar,,L1 Current (Max),A,314.12
932291,Fairways Leama,2024-01-27T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,271.75
932291,Fairways Leama,2024-01-27T19:40:00.000+00:00,transformer,,Temperature,C,0.0
932291,Fairways Leama,2024-01-27T19:40:00.000+00:00,ambient,,Temperature,C,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.06
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.94
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.87
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9783
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9613
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98618
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,24.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,N Current (Min),A,42.25
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,N Current (Max),A,102.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,N Current (RMS),A,66.88
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L3 Current (Min),A,34.38
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L3 Current (Max),A,70.5
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,47.12
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L2 Current (Min),A,42.88
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L2 Current (Max),A,75.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,57.12
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L1 Current (Min),A,72.62
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L1 Current (Max),A,134.88
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,103.5
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-11.06
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-3.69
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.82
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97781
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99243
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9769
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,N Current (Min),A,8.62
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,N Current (Max),A,29.38
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,N Current (RMS),A,15.12
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L3 Current (Min),A,12.38
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L3 Current (Max),A,42.38
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,25.75
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L2 Current (Min),A,23.38
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L2 Current (Max),A,45.12
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,30.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L1 Current (Min),A,16.75
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L1 Current (Max),A,38.62
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,24.5
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-23.88
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.13
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.06
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.90533
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97433
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9823
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,28.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,N Current (Min),A,54.62
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,N Current (Max),A,117.75
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,N Current (RMS),A,78.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L3 Current (Min),A,25.38
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L3 Current (Max),A,50.38
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.62
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L2 Current (Min),A,49.62
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L2 Current (Max),A,97.38
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,65.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L1 Current (Min),A,101.75
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L1 Current (Max),A,154.75
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,122.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.62
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-18.38
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-0.19
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.995
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93393
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99237
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,N Current (Min),A,45.12
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,N Current (Max),A,24.25
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L3 Current (Min),A,46.38
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L3 Current (Max),A,84.88
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,56.75
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L2 Current (Min),A,27.88
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L2 Current (Max),A,51.25
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,34.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L1 Current (Min),A,22.12
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L1 Current (Max),A,36.88
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,26.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L3 Voltage (Min),V,236.06
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L3 Voltage (Max),V,240.44
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.39
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L2 Voltage (Min),V,234.39
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L2 Voltage (Max),V,239.17
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.86
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L1 Voltage (Min),V,235.34
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L1 Voltage (Max),V,239.75
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.5
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L3 Active Power,kW,39.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L2 Active Power,kW,43.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L1 Active Power,kW,65.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,N Current (Min),A,104.12
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,N Current (Max),A,191.62
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,N Current (RMS),A,140.5
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L3 Current (Min),A,133.38
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L3 Current (Max),A,198.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,164.5
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L2 Current (Min),A,145.5
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L2 Current (Max),A,228.5
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,185.5
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L1 Current (Min),A,232.75
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L1 Current (Max),A,320.5
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,275.75
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,transformer,,Temperature,C,0.0
932291,Fairways Leama,2024-01-27T19:30:00.000+00:00,ambient,,Temperature,C,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-4.19
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.06
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.5
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96854
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97501
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99017
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,14.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,30.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,N Current (Min),A,64.88
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,N Current (Max),A,112.25
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,N Current (RMS),A,89.38
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L3 Current (Min),A,33.88
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L3 Current (Max),A,42.75
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,36.75
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L2 Current (Min),A,46.5
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L2 Current (Max),A,80.88
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,58.5
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L1 Current (Min),A,100.62
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L1 Current (Max),A,147.62
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,125.12
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-9.87
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.88
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97403
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99496
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99121
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,N Current (Min),A,6.88
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,N Current (Max),A,34.88
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,N Current (RMS),A,19.25
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L3 Current (Min),A,12.25
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L3 Current (Max),A,40.88
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,25.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L2 Current (Min),A,22.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L2 Current (Max),A,55.38
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,38.5
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L1 Current (Min),A,17.25
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L1 Current (Max),A,48.12
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.25
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-25.19
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.19
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9013
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98196
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97415
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,24.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,N Current (Min),A,46.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,N Current (Max),A,79.75
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,N Current (RMS),A,62.5
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L3 Current (Min),A,24.62
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L3 Current (Max),A,43.38
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,32.62
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L2 Current (Min),A,51.38
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L2 Current (Max),A,98.62
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,72.25
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L1 Current (Min),A,89.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L1 Current (Max),A,120.62
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,103.38
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,0.19
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-13.25
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.44
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99576
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95071
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99445
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,N Current (Min),A,53.25
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,N Current (Max),A,32.62
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L3 Current (Min),A,54.25
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L3 Current (Max),A,95.75
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,72.5
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L2 Current (Min),A,28.25
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L2 Current (Max),A,63.25
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,44.0
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L1 Current (Min),A,28.38
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L1 Current (Max),A,32.75
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,29.62
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,busbar,,L3 Voltage (Min),V,237.73
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,busbar,,L3 Voltage (Max),V,241.88
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,busbar,,L2 Voltage (Min),V,235.88
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,busbar,,L2 Voltage (Max),V,240.33
932291,Fairways Leama,2024-01-27T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.31
