Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-05 12:30:00,0.397,0.082,0.40538006860000003,0.247,-0.058,0.2537183478,0.15,0.14,0.2051828453
2020-06-05 13:00:00,0.376,0.085,0.38548800240000003,0.226,-0.055,0.2325962167,0.15,0.14,0.2051828453
2020-06-05 13:30:00,0.397,0.082,0.40538006860000003,0.247,-0.058,0.2537183478,0.15,0.14,0.2051828453
2020-06-05 14:00:00,0.368,0.088,0.3783754749,0.228,-0.052000000000000005,0.2338546557,0.14,0.14,0.1979898987
2020-06-05 14:30:00,0.354,0.088,0.36477390260000003,0.214,-0.052000000000000005,0.22022715550000002,0.14,0.14,0.1979898987
2020-06-05 15:00:00,0.319,-0.041,0.3216240041,0.179,-0.041,0.18363550850000002,0.14,0.0,0.14
2020-06-05 15:30:00,0.294,0.10400000000000001,0.3118525293,0.154,-0.036000000000000004,0.1581518258,0.14,0.14,0.1979898987
2020-06-05 16:00:00,0.295,0.105,0.31312936620000004,0.135,-0.035,0.13946325680000002,0.16,0.14,0.2126029163
2020-06-05 16:30:00,0.338,0.10400000000000001,0.35363823320000004,0.148,-0.036000000000000004,0.1523154621,0.19,0.14,0.2360084744
2020-06-05 17:00:00,0.394,0.113,0.40988413,0.124,-0.027,0.1269054766,0.27,0.14,0.3041381265
2020-06-05 17:30:00,0.542,0.127,0.5566803392,0.152,-0.033,0.1555409914,0.39,0.16,0.4215447782
2020-06-05 18:00:00,0.65,0.139,0.6646961712,0.1,-0.031,0.10469479450000001,0.55,0.17,0.5756735186
2020-06-05 18:30:00,0.657,0.159,0.6759659755,0.017,-0.011,0.0202484567,0.64,0.17,0.6621933252000001
2020-06-05 19:00:00,0.603,0.139,0.6188133806,0.003,-0.001,0.0031622777,0.6000000000000001,0.14,0.6161168720000001
2020-06-05 19:30:00,0.523,0.139,0.5411561697,0.003,-0.001,0.0031622777,0.52,0.14,0.5385164807
2020-06-05 20:00:00,0.47400000000000003,0.125,0.4902050591,0.014,-0.015,0.0205182845,0.46,0.14,0.48083261120000004
2020-06-05 20:30:00,0.431,0.153,0.45735106870000003,0.061,-0.017,0.0633245608,0.37,0.17,0.4071854614
2020-06-05 21:00:00,0.418,0.093,0.4282207375,0.188,-0.047,0.1937859644,0.23,0.14,0.2692582404
2020-06-05 21:30:00,0.41000000000000003,-0.013000000000000001,0.41020604580000003,0.04,-0.013000000000000001,0.0420594817,0.37,0.0,0.37
2020-06-05 22:00:00,0.365,-0.018000000000000002,0.3654435661,0.055,-0.018000000000000002,0.057870545200000005,0.31,0.0,0.31
2020-06-05 22:30:00,0.373,-0.022,0.3736482303,0.063,-0.022,0.0667308025,0.31,0.0,0.31
2020-06-05 23:00:00,0.34400000000000003,-0.019,0.34452430970000003,0.064,-0.019,0.0667607669,0.28,0.0,0.28
2020-06-05 23:30:00,0.329,-0.018000000000000002,0.3294920333,0.049,-0.018000000000000002,0.0522015325,0.28,0.0,0.28
2020-06-06 00:00:00,0.293,0.126,0.3189435687,0.063,-0.024,0.0674166152,0.23,0.15,0.2745906044
2020-06-06 00:30:00,0.28400000000000003,-0.032,0.2857971308,0.114,-0.032,0.1184060809,0.17,0.0,0.17
2020-06-06 01:00:00,0.324,-0.036000000000000004,0.325993865,0.154,-0.036000000000000004,0.1581518258,0.17,0.0,0.17
2020-06-06 01:30:00,0.28200000000000003,-0.016,0.282453536,0.042,-0.016,0.0449444101,0.24,0.0,0.24
2020-06-06 02:00:00,0.29,-0.018000000000000002,0.2905580837,0.07,-0.018000000000000002,0.072277244,0.22,0.0,0.22
2020-06-06 02:30:00,0.28700000000000003,-0.024,0.2880017361,0.097,-0.024,0.0999249719,0.19,0.0,0.19
2020-06-06 03:00:00,0.28300000000000003,-0.034,0.2850350856,0.113,-0.034,0.1180042372,0.17,0.0,0.17
2020-06-06 03:30:00,0.296,-0.036000000000000004,0.29818115300000003,0.146,-0.036000000000000004,0.1503728699,0.15,0.0,0.15
2020-06-06 04:00:00,0.298,-0.03,0.2995062604,0.108,-0.03,0.1120892502,0.19,0.0,0.19
2020-06-06 04:30:00,0.328,-0.039,0.33031046000000003,0.158,-0.039,0.1627421273,0.17,0.0,0.17
2020-06-06 05:00:00,0.355,0.08700000000000001,0.3655051299,0.20500000000000002,-0.053,0.2117404071,0.15,0.14,0.2051828453
2020-06-06 05:30:00,0.355,0.09,0.36623080150000004,0.195,-0.05,0.20130822140000001,0.16,0.14,0.2126029163
2020-06-06 06:00:00,0.385,0.093,0.3960732256,0.20500000000000002,-0.047,0.21031880560000002,0.18,0.14,0.22803508500000003
2020-06-06 06:30:00,0.433,0.117,0.4485287059,0.253,-0.053,0.2584917794,0.18,0.17,0.2475883681
2020-06-06 07:00:00,0.438,0.121,0.4544062059,0.248,-0.049,0.2527943828,0.19,0.17,0.2549509757
2020-06-06 07:30:00,0.47500000000000003,0.164,0.5025146764,0.295,-0.066,0.3022929043,0.18,0.23,0.2920616373
2020-06-06 08:00:00,0.515,0.162,0.5398786901,0.335,-0.078,0.3439607536,0.18,0.24,0.30000000000000004
2020-06-06 08:30:00,0.494,0.1,0.5040198409000001,0.314,-0.07,0.32170794210000003,0.18,0.17,0.2475883681
2020-06-06 09:00:00,0.463,0.078,0.46952422730000004,0.313,-0.07200000000000001,0.32117440740000003,0.15,0.15,0.2121320344
2020-06-06 09:30:00,0.45,0.081,0.45723188870000003,0.30000000000000004,-0.069,0.3078327468,0.15,0.15,0.2121320344
2020-06-06 10:00:00,0.429,0.081,0.4365798896,0.279,-0.059000000000000004,0.2851701247,0.15,0.14,0.2051828453
2020-06-06 10:30:00,0.431,0.075,0.4374768565,0.281,-0.065,0.2884198329,0.15,0.14,0.2051828453
2020-06-06 11:00:00,0.432,0.081,0.4395281561,0.272,-0.059000000000000004,0.2783253492,0.16,0.14,0.2126029163
2020-06-06 11:30:00,0.447,0.08600000000000001,0.4551977592,0.23700000000000002,-0.054,0.24307406280000002,0.21,0.14,0.2523885893
2020-06-06 12:00:00,0.451,0.088,0.4595051686,0.241,-0.052000000000000005,0.2465461417,0.21,0.14,0.2523885893
2020-06-06 12:30:00,0.435,0.092,0.44462231160000004,0.225,-0.048,0.2300630348,0.21,0.14,0.2523885893
2020-06-06 13:00:00,0.455,0.094,0.4646084373,0.225,-0.046,0.2296540877,0.23,0.14,0.2692582404
2020-06-06 13:30:00,0.507,0.089,0.5147523676,0.217,-0.051000000000000004,0.2229125389,0.29,0.14,0.3220248438
2020-06-06 14:00:00,0.46,0.092,0.4691097953,0.21,-0.048,0.2154158769,0.25,0.14,0.2865309756
2020-06-06 14:30:00,0.456,0.09,0.46479672980000003,0.20600000000000002,-0.05,0.2119811312,0.25,0.14,0.2865309756
2020-06-06 15:00:00,0.441,0.088,0.4496943406,0.211,-0.052000000000000005,0.2173131381,0.23,0.14,0.2692582404
2020-06-06 15:30:00,0.462,0.092,0.4710711199,0.222,-0.048,0.2271299188,0.24,0.14,0.2778488798
2020-06-06 16:00:00,0.458,0.094,0.4675467891,0.188,-0.046,0.1935458602,0.27,0.14,0.3041381265
2020-06-06 16:30:00,0.484,0.096,0.4934288196,0.194,-0.044,0.1989271223,0.29,0.14,0.3220248438
2020-06-06 17:00:00,0.594,0.10300000000000001,0.6028639979,0.17400000000000002,-0.037,0.1778904157,0.42,0.14,0.4427188724
2020-06-06 17:30:00,0.653,0.14,0.6678390525,0.183,-0.04,0.1873205808,0.47000000000000003,0.18,0.5032891813
2020-06-06 18:00:00,0.713,0.147,0.7279958791000001,0.183,-0.043000000000000003,0.1879840419,0.53,0.19,0.5630275304
2020-06-06 18:30:00,0.677,0.159,0.6954207360000001,0.117,-0.031,0.12103718440000001,0.56,0.19,0.5913543777
2020-06-06 19:00:00,0.616,0.129,0.6293623757,0.166,-0.041,0.1709883037,0.45,0.17,0.48104053880000003
2020-06-06 19:30:00,0.5700000000000001,0.099,0.5785334908,0.17,-0.041,0.1748742405,0.4,0.14,0.423792402
2020-06-06 20:00:00,0.519,0.106,0.5297140738,0.139,-0.034,0.1430978686,0.38,0.14,0.4049691346
2020-06-06 20:30:00,0.513,0.117,0.5261729754,0.083,-0.023,0.08612781200000001,0.43,0.14,0.4522167622
2020-06-06 21:00:00,0.48,-0.022,0.4805039022,0.07,-0.022,0.0733757453,0.41000000000000003,0.0,0.41000000000000003
2020-06-06 21:30:00,0.48,0.134,0.49835328830000003,0.04,-0.016,0.0430813185,0.44,0.15,0.464865572
2020-06-06 22:00:00,0.452,0.126,0.4692334174,0.022,-0.014,0.0260768096,0.43,0.14,0.4522167622
2020-06-06 22:30:00,0.401,-0.005,0.4010311709,0.011,-0.005,0.012083046,0.39,0.0,0.39
2020-06-06 23:00:00,0.386,0.134,0.4085976016,0.006,-0.006,0.008485281400000001,0.38,0.14,0.4049691346
2020-06-06 23:30:00,0.355,0.134,0.3794482837,0.005,-0.006,0.007810249700000001,0.35000000000000003,0.14,0.3769615365
2020-06-07 00:00:00,0.311,0.123,0.3344398302,0.011,-0.017,0.0202484567,0.30000000000000004,0.14,0.3310589071
2020-06-07 00:30:00,0.307,-0.018000000000000002,0.30752723460000003,0.027,-0.018000000000000002,0.0324499615,0.28,0.0,0.28
2020-06-07 01:00:00,0.306,-0.006,0.3060588179,0.006,-0.006,0.008485281400000001,0.30000000000000004,0.0,0.30000000000000004
2020-06-07 01:30:00,0.303,0.131,0.3301060436,0.003,-0.009000000000000001,0.009486833,0.30000000000000004,0.14,0.3310589071
2020-06-07 02:00:00,0.317,-0.007,0.3170772776,0.007,-0.007,0.0098994949,0.31,0.0,0.31
2020-06-07 02:30:00,0.314,0.137,0.3425857557,0.004,-0.003,0.005,0.31,0.14,0.34014702700000005
2020-06-07 03:00:00,0.311,-0.005,0.3110401903,0.001,-0.005,0.0050990195,0.31,0.0,0.31
2020-06-07 03:30:00,0.316,-0.006,0.3160569569,0.006,-0.006,0.008485281400000001,0.31,0.0,0.31
2020-06-07 04:00:00,0.337,-0.006,0.3370534082,0.007,-0.006,0.009219544500000001,0.33,0.0,0.33
2020-06-07 04:30:00,0.343,0.154,0.3759853721,0.013000000000000001,-0.016,0.020615528100000002,0.33,0.17,0.37121422390000003
2020-06-07 05:00:00,0.339,-0.01,0.3391474606,0.009000000000000001,-0.01,0.013453624,0.33,0.0,0.33
2020-06-07 05:30:00,0.359,0.127,0.3808017857,0.009000000000000001,-0.013000000000000001,0.0158113883,0.35000000000000003,0.14,0.3769615365
2020-06-07 06:00:00,0.396,0.129,0.41648169230000004,0.006,-0.011,0.0125299641,0.39,0.14,0.41436698710000003
2020-06-07 06:30:00,0.41300000000000003,0.134,0.4341946568,0.003,-0.006,0.0067082039,0.41000000000000003,0.14,0.4332435804
2020-06-07 07:00:00,0.455,0.135,0.47460509900000003,0.005,-0.005,0.007071067800000001,0.45,0.14,0.4712748667
2020-06-07 07:30:00,0.47700000000000004,0.154,0.5012434538,0.007,-0.006,0.009219544500000001,0.47000000000000003,0.16,0.4964876635
2020-06-07 08:00:00,0.456,0.14400000000000002,0.4781966123,0.006,-0.006,0.008485281400000001,0.45,0.15,0.47434164900000003
2020-06-07 08:30:00,0.47800000000000004,0.125,0.4940738811,0.028,-0.015,0.0317647603,0.45,0.14,0.4712748667
2020-06-07 09:00:00,0.452,0.127,0.46950292860000004,0.07200000000000001,-0.023,0.0755843899,0.38,0.15,0.4085339643
2020-06-07 09:30:00,0.422,0.11900000000000001,0.4384575236,0.082,-0.021,0.08464632300000001,0.34,0.14,0.3676955262
2020-06-07 10:00:00,0.47000000000000003,0.113,0.4833932147,0.1,-0.027,0.10358088630000001,0.37,0.14,0.3956008089
2020-06-07 10:30:00,0.453,-0.024,0.4536353161,0.083,-0.024,0.08640023150000001,0.37,0.0,0.37
2020-06-07 11:00:00,0.47100000000000003,-0.025,0.47166301530000004,0.081,-0.025,0.0847702778,0.39,0.0,0.39
2020-06-07 11:30:00,0.486,-0.023,0.48654393430000004,0.066,-0.023,0.069892775,0.42,0.0,0.42
2020-06-07 12:00:00,0.497,-0.024,0.49757913940000004,0.08700000000000001,-0.024,0.0902496537,0.41000000000000003,0.0,0.41000000000000003
2020-06-07 12:30:00,0.549,0.106,0.5591395175,0.11900000000000001,-0.034,0.1237618681,0.43,0.14,0.4522167622
2020-06-07 13:00:00,0.49,0.11800000000000001,0.5040079364,0.07,-0.022,0.0733757453,0.42,0.14,0.4427188724
2020-06-07 13:30:00,0.442,-0.023,0.4425980117,0.092,-0.023,0.0948314294,0.35000000000000003,0.0,0.35000000000000003
2020-06-07 14:00:00,0.427,-0.027,0.4278527784,0.097,-0.027,0.10068763580000001,0.33,0.0,0.33
2020-06-07 14:30:00,0.386,-0.021,0.3865708215,0.076,-0.021,0.07884795500000001,0.31,0.0,0.31
2020-06-07 15:00:00,0.418,-0.024,0.4186884283,0.088,-0.024,0.091214034,0.33,0.0,0.33
2020-06-07 15:30:00,0.406,-0.024,0.40670874100000004,0.096,-0.024,0.09895453500000001,0.31,0.0,0.31
2020-06-07 16:00:00,0.397,-0.025,0.3977863748,0.08700000000000001,-0.025,0.0905207159,0.31,0.0,0.31
2020-06-07 16:30:00,0.444,0.116,0.45890303990000003,0.094,-0.024,0.0970154627,0.35000000000000003,0.14,0.3769615365
2020-06-07 17:00:00,0.507,0.115,0.5198788320000001,0.097,-0.025,0.1001698557,0.41000000000000003,0.14,0.4332435804
2020-06-07 17:30:00,0.59,0.131,0.6043682652,0.1,-0.029,0.1041201229,0.49,0.16,0.5154609588
2020-06-07 18:00:00,0.648,0.131,0.6611089169000001,0.11800000000000001,-0.029,0.1215113163,0.53,0.16,0.5536244214
2020-06-07 18:30:00,0.623,0.157,0.6424780152,0.133,-0.033,0.1370328428,0.49,0.19,0.5255473337000001
2020-06-07 19:00:00,0.603,0.177,0.6284409280000001,0.153,-0.033,0.1565183695,0.45,0.21,0.4965883607
2020-06-07 19:30:00,0.504,0.124,0.5190298643,0.114,-0.026000000000000002,0.1169273279,0.39,0.15,0.4178516483
2020-06-07 20:00:00,0.488,0.11,0.5002439405,0.11800000000000001,-0.03,0.12175385,0.37,0.14,0.3956008089
2020-06-07 20:30:00,0.433,0.115,0.4480111606,0.093,-0.025,0.09630160950000001,0.34,0.14,0.3676955262
2020-06-07 21:00:00,0.40700000000000003,-0.021,0.4075414089,0.057,-0.021,0.0607453702,0.35000000000000003,0.0,0.35000000000000003
2020-06-07 21:30:00,0.432,-0.016,0.43229619480000003,0.052000000000000005,-0.016,0.054405882,0.38,0.0,0.38
2020-06-07 22:00:00,0.40800000000000003,0.124,0.42642701600000005,0.048,-0.016,0.0505964426,0.36,0.14,0.3862641583
2020-06-07 22:30:00,0.393,-0.014,0.3932492848,0.043000000000000003,-0.014,0.045221676200000005,0.35000000000000003,0.0,0.35000000000000003
2020-06-07 23:00:00,0.38,-0.011,0.38015917720000003,0.03,-0.011,0.031953090600000005,0.35000000000000003,0.0,0.35000000000000003
2020-06-07 23:30:00,0.34700000000000003,-0.021,0.34763486590000003,0.037,-0.021,0.0425440948,0.31,0.0,0.31
2020-06-08 00:00:00,0.316,-0.023,0.3168359197,0.036000000000000004,-0.023,0.0427200187,0.28,0.0,0.28
2020-06-08 00:30:00,0.308,-0.017,0.3084687991,0.028,-0.017,0.0327566787,0.28,0.0,0.28
2020-06-08 01:00:00,0.311,-0.02,0.3116424233,0.051000000000000004,-0.02,0.054781383700000005,0.26,0.0,0.26
2020-06-08 01:30:00,0.297,-0.021,0.2977414986,0.057,-0.021,0.0607453702,0.24,0.0,0.24
2020-06-08 02:00:00,0.317,-0.023,0.3178332896,0.057,-0.023,0.0614654374,0.26,0.0,0.26
2020-06-08 02:30:00,0.31,-0.024,0.31092764430000003,0.05,-0.024,0.0554616985,0.26,0.0,0.26
2020-06-08 03:00:00,0.298,-0.019,0.2986050904,0.038,-0.019,0.0424852916,0.26,0.0,0.26
2020-06-08 03:30:00,0.301,-0.015,0.30137352240000004,0.031,-0.015,0.0344383507,0.27,0.0,0.27
2020-06-08 04:00:00,0.323,-0.017,0.32344705900000004,0.023,-0.017,0.0286006993,0.30000000000000004,0.0,0.30000000000000004
2020-06-08 04:30:00,0.342,-0.008,0.3420935545,0.012,-0.008,0.0144222051,0.33,0.0,0.33
2020-06-08 05:00:00,0.339,-0.013000000000000001,0.339249171,0.009000000000000001,-0.013000000000000001,0.0158113883,0.33,0.0,0.33
2020-06-08 05:30:00,0.36,0.161,0.3943615093,0.01,-0.009000000000000001,0.013453624,0.35000000000000003,0.17,0.3891015292
2020-06-08 06:00:00,0.384,0.132,0.4060541836,0.004,-0.008,0.0089442719,0.38,0.14,0.4049691346
2020-06-08 06:30:00,0.45,0.139,0.4709787681,0.0,-0.001,0.001,0.45,0.14,0.4712748667
2020-06-08 07:00:00,0.493,0.139,0.5122206556,0.003,-0.001,0.0031622777,0.49,0.14,0.5096076922
2020-06-08 07:30:00,0.51,0.149,0.5313200542000001,0.0,-0.001,0.001,0.51,0.15,0.5316013544
2020-06-08 08:00:00,0.5,0.149,0.5217288568,0.0,-0.001,0.001,0.5,0.15,0.5220153254000001
2020-06-08 08:30:00,0.46,0.14,0.48083261120000004,0.0,0.0,0.0,0.46,0.14,0.48083261120000004
2020-06-08 09:00:00,0.422,0.0,0.422,0.002,0.0,0.002,0.42,0.0,0.42
2020-06-08 09:30:00,0.373,0.0,0.373,0.003,0.0,0.003,0.37,0.0,0.37
2020-06-08 10:00:00,0.353,0.0,0.353,0.003,0.0,0.003,0.35000000000000003,0.0,0.35000000000000003
2020-06-08 10:30:00,0.383,0.0,0.383,0.003,0.0,0.003,0.38,0.0,0.38
2020-06-08 11:00:00,0.403,-0.001,0.40300124070000004,0.003,-0.001,0.0031622777,0.4,0.0,0.4
2020-06-08 11:30:00,0.354,0.0,0.354,0.004,0.0,0.004,0.35000000000000003,0.0,0.35000000000000003
2020-06-08 12:00:00,0.384,0.14,0.4087248463,0.004,0.0,0.004,0.38,0.14,0.4049691346
2020-06-08 12:30:00,0.355,0.14,0.3816084381,0.005,0.0,0.005,0.35000000000000003,0.14,0.3769615365
2020-06-08 13:00:00,0.315,0.134,0.3423171045,0.005,-0.006,0.007810249700000001,0.31,0.14,0.34014702700000005
2020-06-08 13:30:00,0.28700000000000003,0.125,0.3130399336,0.017,-0.015,0.0226715681,0.27,0.14,0.3041381265
2020-06-08 14:00:00,0.28600000000000003,0.124,0.3117242371,0.026000000000000002,-0.016,0.030528675,0.26,0.14,0.2952964612
2020-06-08 14:30:00,0.241,0.126,0.27195036310000004,0.031,-0.014,0.0340147027,0.21,0.14,0.2523885893
2020-06-08 15:00:00,0.246,0.121,0.2741477704,0.056,-0.019,0.0591354378,0.19,0.14,0.2360084744
2020-06-08 15:30:00,0.255,0.127,0.2848754114,0.035,-0.013000000000000001,0.0373363094,0.22,0.14,0.2607680962
2020-06-08 16:00:00,0.28300000000000003,0.155,0.322667011,0.033,-0.015,0.0362491379,0.25,0.17,0.3023243292
2020-06-08 16:30:00,0.321,0.125,0.3444793172,0.041,-0.015,0.0436577599,0.28,0.14,0.31304951680000004
2020-06-08 17:00:00,0.36,0.126,0.3814131618,0.04,-0.014,0.0423792402,0.32,0.14,0.3492849839
2020-06-08 17:30:00,0.40900000000000003,0.125,0.4276751103,0.039,-0.015,0.0417851648,0.37,0.14,0.3956008089
2020-06-08 18:00:00,0.511,0.153,0.5334135356,0.041,-0.017,0.044384682,0.47000000000000003,0.17,0.49979996
2020-06-08 18:30:00,0.597,0.183,0.6244181291,0.037,-0.017,0.0407185461,0.56,0.2,0.5946427499
2020-06-08 19:00:00,0.562,0.153,0.5824542901,0.042,-0.017,0.045310043,0.52,0.17,0.5470831747
2020-06-08 19:30:00,0.522,0.123,0.5362956274,0.052000000000000005,-0.017,0.0547083175,0.47000000000000003,0.14,0.4904079934
2020-06-08 20:00:00,0.463,0.129,0.48063499660000003,0.033,-0.011,0.0347850543,0.43,0.14,0.4522167622
2020-06-08 20:30:00,0.425,0.121,0.4418891264,0.055,-0.019,0.058189346100000004,0.37,0.14,0.3956008089
2020-06-08 21:00:00,0.426,0.126,0.4442431766,0.036000000000000004,-0.014,0.0386264158,0.39,0.14,0.41436698710000003
2020-06-08 21:30:00,0.41600000000000004,-0.013000000000000001,0.4162030754,0.016,-0.013000000000000001,0.020615528100000002,0.4,0.0,0.4
2020-06-08 22:00:00,0.393,-0.012,0.39318316340000004,0.023,-0.012,0.0259422435,0.37,0.0,0.37
2020-06-08 22:30:00,0.385,-0.019,0.38546854610000003,0.045,-0.019,0.048846699,0.34,0.0,0.34
2020-06-08 23:00:00,0.35100000000000003,-0.015,0.3513203666,0.041,-0.015,0.0436577599,0.31,0.0,0.31
2020-06-08 23:30:00,0.305,-0.01,0.3051638904,0.025,-0.01,0.026925824,0.28,0.0,0.28
2020-06-09 00:00:00,0.29,-0.014,0.2903377344,0.01,-0.014,0.0172046505,0.28,0.0,0.28
2020-06-09 00:30:00,0.273,-0.014,0.2733587387,0.003,-0.014,0.014317821100000001,0.27,0.0,0.27
2020-06-09 01:00:00,0.271,-0.007,0.2710903908,0.001,-0.007,0.007071067800000001,0.27,0.0,0.27
2020-06-09 01:30:00,0.27,0.0,0.27,0.0,0.0,0.0,0.27,0.0,0.27
2020-06-09 02:00:00,0.30000000000000004,0.0,0.30000000000000004,0.0,0.0,0.0,0.30000000000000004,0.0,0.30000000000000004
2020-06-09 02:30:00,0.29,-0.13,0.3178049716,0.0,0.0,0.0,0.29,-0.13,0.3178049716
2020-06-09 03:00:00,0.29,0.0,0.29,0.0,0.0,0.0,0.29,0.0,0.29
2020-06-09 03:30:00,0.29,0.0,0.29,0.0,0.0,0.0,0.29,0.0,0.29
2020-06-09 04:00:00,0.32,0.0,0.32,0.0,0.0,0.0,0.32,0.0,0.32
2020-06-09 04:30:00,0.334,0.133,0.35950660630000003,0.004,-0.007,0.0080622577,0.33,0.14,0.3584689666
2020-06-09 05:00:00,0.333,0.126,0.35604072800000003,0.013000000000000001,-0.014,0.0191049732,0.32,0.14,0.3492849839
2020-06-09 05:30:00,0.355,-0.005,0.3550352095,0.005,-0.005,0.007071067800000001,0.35000000000000003,0.0,0.35000000000000003
2020-06-09 06:00:00,0.36,0.14,0.3862641583,0.0,0.0,0.0,0.36,0.14,0.3862641583
2020-06-09 06:30:00,0.43,0.139,0.45190817650000004,0.0,-0.001,0.001,0.43,0.14,0.4522167622
2020-06-09 07:00:00,0.492,0.137,0.5107181219,0.002,-0.003,0.0036055513000000003,0.49,0.14,0.5096076922
2020-06-09 07:30:00,0.491,0.149,0.5131101246,0.001,-0.001,0.0014142136,0.49,0.15,0.512445119
2020-06-09 08:00:00,0.443,0.14,0.464595523,0.003,0.0,0.003,0.44,0.14,0.4617358552
2020-06-09 08:30:00,0.432,0.14,0.4541189272,0.002,0.0,0.002,0.43,0.14,0.4522167622
2020-06-09 09:00:00,0.374,0.14,0.3993444628,0.004,0.0,0.004,0.37,0.14,0.3956008089
2020-06-09 09:30:00,0.324,0.0,0.324,0.004,0.0,0.004,0.32,0.0,0.32
2020-06-09 10:00:00,0.323,0.0,0.323,0.003,0.0,0.003,0.32,0.0,0.32
2020-06-09 10:30:00,0.34700000000000003,-0.003,0.3470129681,0.007,-0.003,0.007615773100000001,0.34,0.0,0.34
2020-06-09 11:00:00,0.28800000000000003,0.138,0.3193556012,0.008,-0.002,0.0082462113,0.28,0.14,0.31304951680000004
2020-06-09 11:30:00,0.289,0.139,0.32068988130000003,0.009000000000000001,-0.001,0.0090553851,0.28,0.14,0.31304951680000004
2020-06-09 12:00:00,0.277,0.136,0.3085854825,0.007,-0.004,0.0080622577,0.27,0.14,0.3041381265
2020-06-09 12:30:00,0.28,0.136,0.3112812233,0.01,-0.004,0.0107703296,0.27,0.14,0.3041381265
2020-06-09 13:00:00,0.28400000000000003,0.136,0.3148841057,0.014,-0.004,0.014560219800000001,0.27,0.14,0.3041381265
2020-06-09 13:30:00,0.241,0.123,0.2705734651,0.031,-0.017,0.0353553391,0.21,0.14,0.2523885893
2020-06-09 14:00:00,0.28200000000000003,0.134,0.3122178726,0.032,-0.016,0.0357770876,0.25,0.15,0.2915475947
2020-06-09 14:30:00,0.277,-0.018000000000000002,0.2775842215,0.077,-0.018000000000000002,0.0790759129,0.2,0.0,0.2
2020-06-09 15:00:00,0.31,0.131,0.3365427165,0.08,-0.019,0.0822253002,0.23,0.15,0.2745906044
2020-06-09 15:30:00,0.356,0.126,0.3776400402,0.046,-0.014,0.048083261100000003,0.31,0.14,0.34014702700000005
2020-06-09 16:00:00,0.353,0.133,0.3772240713,0.043000000000000003,-0.017,0.046238512100000004,0.31,0.15,0.3443835072
2020-06-09 16:30:00,0.381,0.153,0.41057277070000003,0.041,-0.017,0.044384682,0.34,0.17,0.3801315562
2020-06-09 17:00:00,0.46,0.13,0.4780167361,0.02,-0.01,0.0223606798,0.44,0.14,0.4617358552
2020-06-09 17:30:00,0.592,0.133,0.6067561289,0.012,-0.007,0.013892444,0.58,0.14,0.5966573556
2020-06-09 18:00:00,0.606,0.14300000000000002,0.6226435577,0.036000000000000004,-0.017,0.039812058500000004,0.5700000000000001,0.16,0.5920304046
2020-06-09 18:30:00,0.562,0.14200000000000002,0.5796619705,0.022,-0.018000000000000002,0.0284253408,0.54,0.16,0.5632051136
2020-06-09 19:00:00,0.559,0.138,0.5757820768,0.009000000000000001,-0.012,0.015,0.55,0.15,0.5700877125
2020-06-09 19:30:00,0.554,0.14100000000000001,0.5716616132,0.004,-0.009000000000000001,0.009848857800000001,0.55,0.15,0.5700877125
2020-06-09 20:00:00,0.504,0.136,0.5220268192,0.004,-0.004,0.0056568542,0.5,0.14,0.5192301994
2020-06-09 20:30:00,0.482,0.129,0.4989639266,0.012,-0.011,0.0162788206,0.47000000000000003,0.14,0.4904079934
2020-06-09 21:00:00,0.445,0.136,0.46531817070000003,0.005,-0.004,0.0064031242000000006,0.44,0.14,0.4617358552
2020-06-09 21:30:00,0.443,0.126,0.4605702987,0.023,-0.014,0.026925824,0.42,0.14,0.4427188724
2020-06-09 22:00:00,0.41000000000000003,0.129,0.4298150765,0.01,-0.011,0.0148660687,0.4,0.14,0.423792402
2020-06-09 22:30:00,0.382,-0.01,0.38213086760000003,0.012,-0.01,0.015620499400000001,0.37,0.0,0.37
2020-06-09 23:00:00,0.358,-0.011,0.3581689545,0.008,-0.011,0.0136014705,0.35000000000000003,0.0,0.35000000000000003
2020-06-09 23:30:00,0.323,-0.009000000000000001,0.32312536270000003,0.003,-0.009000000000000001,0.009486833,0.32,0.0,0.32
2020-06-10 00:00:00,0.293,0.137,0.32344705900000004,0.003,-0.003,0.0042426407000000005,0.29,0.14,0.3220248438
2020-06-10 00:30:00,0.29,0.0,0.29,0.0,0.0,0.0,0.29,0.0,0.29
2020-06-10 01:00:00,0.27,0.0,0.27,0.0,0.0,0.0,0.27,0.0,0.27
2020-06-10 01:30:00,0.27,0.0,0.27,0.0,0.0,0.0,0.27,0.0,0.27
2020-06-10 02:00:00,0.29,0.0,0.29,0.0,0.0,0.0,0.29,0.0,0.29
2020-06-10 02:30:00,0.28,0.0,0.28,0.0,0.0,0.0,0.28,0.0,0.28
2020-06-10 03:00:00,0.29,0.0,0.29,0.0,0.0,0.0,0.29,0.0,0.29
2020-06-10 03:30:00,0.29,0.0,0.29,0.0,0.0,0.0,0.29,0.0,0.29
2020-06-10 04:00:00,0.30000000000000004,0.0,0.30000000000000004,0.0,0.0,0.0,0.30000000000000004,0.0,0.30000000000000004
2020-06-10 04:30:00,0.30000000000000004,0.0,0.30000000000000004,0.0,0.0,0.0,0.30000000000000004,0.0,0.30000000000000004
