Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,4,N Current (RMS),A,11.5
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,18.3
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,8.3
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.7
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.07
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.66
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,19.85
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,19.13
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,34.94
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,3,N Current (RMS),A,65.1
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,82.6
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,78.8
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,143.5
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.08
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.42
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.57
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.34
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.85
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.96
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,2,N Current (RMS),A,12.0
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.2
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.0
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,19.1
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.72
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.17
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.85
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,17.36
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,25.68
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,18.25
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,1,N Current (RMS),A,52.3
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,76.9
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,110.5
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,80.9
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.04
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.43
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.01
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.68
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,busbar,,L3 Active Power,kW,51.41
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,busbar,,L2 Active Power,kW,58.96
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,busbar,,L1 Active Power,kW,67.22
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,busbar,,N Current (RMS),A,97.8
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,216.7
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,247.2
880246,CARRINGTON POINT No1,2024-03-10T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,278.7
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.88
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.93
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.54
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,9.37
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,13.04
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,8.02
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,5,N Current (RMS),A,21.0
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,39.5
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,55.0
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,34.6
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.07
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.52
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.33
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.06
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.91
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.25
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,4,N Current (RMS),A,9.5
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.7
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.9
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.4
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.69
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.65
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.3
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,23.76
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,19.37
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,32.63
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,3,N Current (RMS),A,47.8
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,98.2
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,79.8
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,134.0
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.73
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.52
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.49
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.65
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.31
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.69
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,2,N Current (RMS),A,17.6
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.0
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,24.5
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.8
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.3
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.01
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.88
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,19.63
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,26.38
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,18.27
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,1,N Current (RMS),A,52.5
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,86.2
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,113.4
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,81.2
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.79
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.91
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.77
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.45
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,busbar,,L3 Active Power,kW,59.47
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,busbar,,L2 Active Power,kW,66.01
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,busbar,,L1 Active Power,kW,63.87
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,busbar,,N Current (RMS),A,80.9
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,248.5
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,275.8
880246,CARRINGTON POINT No1,2024-03-10T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,265.8
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.43
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.51
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.49
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.57
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,5,L2 Active Power,kW,12.85
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.5
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,5,N Current (RMS),A,33.8
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,5,L3 Current (RMS),A,36.1
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,5,L2 Current (RMS),A,57.0
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,5,L1 Current (RMS),A,28.0
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.1
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.46
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.4
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.19
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.51
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,4,N Current (RMS),A,8.3
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,14.0
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.4
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,11.7
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.96
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.52
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.17
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,26.37
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,19.46
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,31.54
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,3,N Current (RMS),A,40.9
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,109.5
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,80.1
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,129.5
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.85
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.36
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.4
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.63
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.4
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.38
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,2,N Current (RMS),A,13.9
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,11.9
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.1
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.1
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.76
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.91
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.29
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,25.28
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,25.83
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,19.82
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,1,N Current (RMS),A,47.9
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,107.1
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,111.9
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,86.5
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.75
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.25
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.74
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.36
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,busbar,,L3 Active Power,kW,65.25
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,busbar,,L2 Active Power,kW,61.73
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,busbar,,L1 Active Power,kW,64.76
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,busbar,,N Current (RMS),A,79.0
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,272.0
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,258.2
880246,CARRINGTON POINT No1,2024-03-10T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,268.7
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.8
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.64
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.36
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,5,L3 Active Power,kW,9.12
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,5,L2 Active Power,kW,5.94
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.89
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,5,N Current (RMS),A,18.8
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,5,L3 Current (RMS),A,38.2
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,5,L2 Current (RMS),A,26.1
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,5,L1 Current (RMS),A,29.7
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.96
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.94
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.27
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.35
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.68
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.48
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,4,N Current (RMS),A,8.6
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,13.1
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,8.8
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,12.0
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.4
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.87
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.82
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,25.21
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,19.13
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,31.89
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,3,N Current (RMS),A,41.9
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,103.3
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,78.0
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,129.5
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.36
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.46
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.5
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.88
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.47
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.64
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,2,N Current (RMS),A,10.4
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,12.4
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.1
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.3
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.51
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-7.06
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.52
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,23.67
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,28.76
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,20.37
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,1,N Current (RMS),A,50.5
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,100.3
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,122.2
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,87.7
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.14
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.37
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.42
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.69
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.76
880246,CARRINGTON POINT No1,2024-03-10T02:20:00.000+00:00,busbar,,L3 Active Power,kW,63.23
