Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-07 06:30:00,-1.72,0.19,1.730462366,-1.72,0.19,1.730462366,-1.72,0.21,1.7327723450999999,-1.72,0.21,1.7327723450999999
2020-02-07 07:00:00,-1.9300000000000002,0.19,1.9393297811,-1.9300000000000002,0.19,1.9393297811,-1.94,0.21,1.9513328778,-1.94,0.21,1.9513328778
2020-02-07 07:30:00,-2.16,0.19,2.1683403792,-2.16,0.19,2.1683403792,-2.17,0.21,2.1801376103,-2.17,0.21,2.1801376103
2020-02-07 08:00:00,-2.23,0.19,2.2380795339,-2.23,0.19,2.2380795339,-2.25,0.21,2.2597787502,-2.25,0.21,2.2597787502
2020-02-07 08:30:00,-2.17,0.23,2.1821548983,-2.17,0.23,2.1821548983,-2.19,0.14,2.1944703233,-2.19,0.14,2.1944703233
2020-02-07 09:00:00,-2.09,0.56,2.1637236422,-2.09,0.56,2.1637236422,-2.17,-0.25,2.1843534513,-2.17,-0.25,2.1843534513
2020-02-07 09:30:00,-2.09,0.19,2.0986185933,-2.09,0.19,2.0986185933,-2.1,0.21,2.1104738804,-2.1,0.21,2.1104738804
2020-02-07 10:00:00,-2.0,0.17,2.0072119968,-2.0,0.17,2.0072119968,-2.01,0.19,2.0189601284,-2.01,0.19,2.0189601284
2020-02-07 10:30:00,-1.9,0.19,1.909476368,-1.9,0.19,1.909476368,-1.9100000000000001,0.19,1.9194269978,-1.9100000000000001,0.19,1.9194269978
2020-02-07 11:00:00,-1.85,0.18,1.8587361297,-1.85,0.18,1.8587361297,-1.8599999999999999,0.19,1.8696791169,-1.8599999999999999,0.19,1.8696791169
2020-02-07 11:30:00,-1.75,0.2,1.7613914954,-1.75,0.2,1.7613914954,-1.76,0.21,1.7724841325,-1.76,0.21,1.7724841325
2020-02-07 12:00:00,-1.72,0.18,1.7293929571,-1.72,0.18,1.7293929571,-1.72,0.19,1.730462366,-1.72,0.19,1.730462366
2020-02-07 12:30:00,-1.8599999999999999,0.22,1.8729655630000002,-1.8599999999999999,0.22,1.8729655630000002,-1.87,0.23,1.8840912929,-1.87,0.23,1.8840912929
2020-02-07 13:00:00,-1.9,0.22,1.9126944346,-1.9,0.22,1.9126944346,-1.9100000000000001,0.23,1.9237983262,-1.9100000000000001,0.23,1.9237983262
2020-02-07 13:30:00,-1.8599999999999999,0.2,1.8707217858,-1.8599999999999999,0.2,1.8707217858,-1.87,0.22,1.8828967045,-1.87,0.22,1.8828967045
2020-02-07 14:00:00,-1.8399999999999999,0.2,1.8508376482000002,-1.8399999999999999,0.2,1.8508376482000002,-1.85,0.22,1.8630351580000002,-1.85,0.22,1.8630351580000002
2020-02-07 14:30:00,-1.8,0.21,1.8122085973000002,-1.8,0.21,1.8122085973000002,-1.81,0.23,1.8245547402,-1.81,0.23,1.8245547402
2020-02-07 15:00:00,-1.8399999999999999,0.21,1.8519449236,-1.8399999999999999,0.21,1.8519449236,-1.85,0.23,1.8642424735,-1.85,0.23,1.8642424735
2020-02-07 15:30:00,-1.82,0.21,1.832075326,-1.82,0.21,1.832075326,-1.83,0.23,1.8443969204,-1.83,0.23,1.8443969204
2020-02-07 16:00:00,-1.9,0.18,1.9085072700999999,-1.9,0.18,1.9085072700999999,-1.9100000000000001,0.2,1.9204426573000002,-1.9100000000000001,0.2,1.9204426573000002
2020-02-07 16:30:00,-2.1,0.18,2.1077001684,-2.1,0.18,2.1077001684,-2.11,0.2,2.1194574778,-2.11,0.2,2.1194574778
2020-02-07 17:00:00,-2.25,0.19,2.2580079716,-2.25,0.19,2.2580079716,-2.26,0.21,2.2697356674,-2.26,0.21,2.2697356674
2020-02-07 17:30:00,-2.5,0.15,2.5044959573,-2.5,0.15,2.5044959573,-2.52,0.16,2.5250742563,-2.52,0.16,2.5250742563
2020-02-07 18:00:00,-2.61,0.15,2.6143067915,-2.61,0.15,2.6143067915,-2.62,0.16,2.6248809497,-2.62,0.16,2.6248809497
2020-02-07 18:30:00,-2.63,0.15,2.6342740936,-2.63,0.15,2.6342740936,-2.64,0.16,2.6448440408,-2.64,0.16,2.6448440408
2020-02-07 19:00:00,-2.56,0.35000000000000003,2.5838150089000003,-2.56,0.35000000000000003,2.5838150089000003,-2.61,-0.06,2.6106895641,-2.61,-0.06,2.6106895641
2020-02-07 19:30:00,-2.45,0.16,2.4552189312,-2.45,0.16,2.4552189312,-2.46,0.18,2.4665765749,-2.46,0.18,2.4665765749
2020-02-07 20:00:00,-2.39,0.16,2.3953496613,-2.39,0.16,2.3953496613,-2.4,0.18,2.4067405344,-2.4,0.18,2.4067405344
2020-02-07 20:30:00,-2.2800000000000002,0.15,2.2849288829,-2.2800000000000002,0.15,2.2849288829,-2.3,0.18,2.3070327263,-2.3,0.18,2.3070327263
2020-02-07 21:00:00,-2.18,0.17,2.1866183938,-2.18,0.17,2.1866183938,-2.19,0.18,2.1973848093,-2.19,0.18,2.1973848093
2020-02-07 21:30:00,-2.03,0.21,2.0408331632,-2.03,0.21,2.0408331632,-2.04,0.23,2.0529247429,-2.04,0.23,2.0529247429
2020-02-07 22:00:00,-1.88,0.21,1.891692364,-1.88,0.21,1.891692364,-1.8900000000000001,0.23,1.9039432765000002,-1.8900000000000001,0.23,1.9039432765000002
2020-02-07 22:30:00,-1.76,0.22,1.7736967046,-1.76,0.22,1.7736967046,-1.77,0.24,1.7861970776,-1.77,0.24,1.7861970776
2020-02-07 23:00:00,-1.63,0.22,1.6447796205,-1.63,0.22,1.6447796205,-1.63,0.24,1.6475739741000002,-1.63,0.24,1.6475739741000002
2020-02-07 23:30:00,-1.51,0.22,1.5259423318,-1.51,0.22,1.5259423318,-1.51,0.24,1.5289538907,-1.51,0.24,1.5289538907
2020-02-08 00:00:00,-1.38,0.24,1.4007141036,-1.38,0.24,1.4007141036,-1.38,0.24,1.4007141036,-1.38,0.24,1.4007141036
2020-02-08 00:30:00,-1.38,0.22,1.3974262056,-1.38,0.22,1.3974262056,-1.38,0.24,1.4007141036,-1.38,0.24,1.4007141036
2020-02-08 01:00:00,-1.38,0.22,1.3974262056,-1.38,0.22,1.3974262056,-1.38,0.24,1.4007141036,-1.38,0.24,1.4007141036
2020-02-08 01:30:00,-1.4100000000000001,0.22,1.4270599146,-1.4100000000000001,0.22,1.4270599146,-1.42,0.24,1.4401388822,-1.42,0.24,1.4401388822
2020-02-08 02:00:00,-1.38,0.25,1.4024621207,-1.38,0.25,1.4024621207,-1.38,0.26,1.4042791745,-1.38,0.26,1.4042791745
2020-02-08 02:30:00,-1.35,0.25,1.3729530218,-1.35,0.25,1.3729530218,-1.35,0.26,1.3748090777,-1.35,0.26,1.3748090777
2020-02-08 03:00:00,-1.31,0.25,1.3336416309999999,-1.31,0.25,1.3336416309999999,-1.31,0.26,1.3355523202000001,-1.31,0.26,1.3355523202000001
2020-02-08 03:30:00,-1.28,0.25,1.3041855696,-1.28,0.25,1.3041855696,-1.29,0.26,1.3159407281,-1.29,0.26,1.3159407281
2020-02-08 04:00:00,-1.25,0.25,1.2747548784,-1.25,0.25,1.2747548784,-1.25,0.26,1.2767536959,-1.25,0.26,1.2767536959
2020-02-08 04:30:00,-1.23,0.25,1.2551493935,-1.23,0.25,1.2551493935,-1.24,0.25,1.2649505919,-1.24,0.25,1.2649505919
2020-02-08 05:00:00,-1.22,0.23,1.241491039,-1.22,0.23,1.241491039,-1.22,0.25,1.245351356,-1.22,0.25,1.245351356
2020-02-08 05:30:00,-1.22,0.23,1.241491039,-1.22,0.23,1.241491039,-1.22,0.25,1.245351356,-1.22,0.25,1.245351356
2020-02-08 06:00:00,-1.26,0.23,1.2808200498,-1.26,0.23,1.2808200498,-1.26,0.25,1.2845621822,-1.26,0.25,1.2845621822
2020-02-08 06:30:00,-1.3900000000000001,0.30000000000000004,1.4220056259,-1.3900000000000001,0.30000000000000004,1.4220056259,-1.4,0.15,1.408012784,-1.4,0.15,1.408012784
2020-02-08 07:00:00,-1.47,0.22,1.4863714206,-1.47,0.22,1.4863714206,-1.47,0.23,1.4878844041,-1.47,0.23,1.4878844041
2020-02-08 07:30:00,-1.5899999999999999,0.22,1.6051479683,-1.5899999999999999,0.22,1.6051479683,-1.6,0.23,1.6164467204,-1.6,0.23,1.6164467204
2020-02-08 08:00:00,-1.6600000000000001,0.22,1.6745148551,-1.6600000000000001,0.22,1.6745148551,-1.67,0.23,1.6857639218,-1.67,0.23,1.6857639218
2020-02-08 08:30:00,-1.79,0.27,1.8102486017000001,-1.79,0.27,1.8102486017000001,-1.81,0.13,1.8146625031,-1.81,0.13,1.8146625031
2020-02-08 09:00:00,-1.9300000000000002,0.16,1.9366207682,-1.9300000000000002,0.16,1.9366207682,-1.94,0.18,1.9483326205,-1.94,0.18,1.9483326205
2020-02-08 09:30:00,-1.99,0.15,1.9956452591,-1.99,0.15,1.9956452591,-2.0,0.17,2.0072119968,-2.0,0.17,2.0072119968
2020-02-08 10:00:00,-2.05,0.15,2.0554804791,-2.05,0.15,2.0554804791,-2.06,0.17,2.0670026609,-2.06,0.17,2.0670026609
2020-02-08 10:30:00,-2.01,0.15,2.0155892439,-2.01,0.15,2.0155892439,-2.02,0.17,2.0271408437,-2.02,0.17,2.0271408437
2020-02-08 11:00:00,-2.05,0.43,2.0946121359,-2.05,0.43,2.0946121359,-2.1,-0.11,2.1028789789,-2.1,-0.11,2.1028789789
2020-02-08 11:30:00,-1.9100000000000001,0.31,1.93499354,-1.9100000000000001,0.31,1.93499354,-1.94,0.0,1.94,-1.94,0.0,1.94
2020-02-08 12:00:00,-1.8399999999999999,0.14,1.8453184007,-1.8399999999999999,0.14,1.8453184007,-1.8399999999999999,0.15,1.8461040057,-1.8399999999999999,0.15,1.8461040057
2020-02-08 12:30:00,-1.8399999999999999,0.33,1.8693581786000002,-1.8399999999999999,0.33,1.8693581786000002,-1.87,0.02,1.8701069488000002,-1.87,0.02,1.8701069488000002
2020-02-08 13:00:00,-1.8399999999999999,0.18,1.8487833837,-1.8399999999999999,0.18,1.8487833837,-1.8399999999999999,0.2,1.8508376482000002,-1.8399999999999999,0.2,1.8508376482000002
2020-02-08 13:30:00,-1.81,0.15,1.8162048343000001,-1.81,0.15,1.8162048343000001,-1.82,0.16,1.8270194307,-1.82,0.16,1.8270194307
2020-02-08 14:00:00,-1.81,0.15,1.8162048343000001,-1.81,0.15,1.8162048343000001,-1.82,0.17,1.8279223178000001,-1.82,0.17,1.8279223178000001
2020-02-08 14:30:00,-1.74,0.18,1.7492855685,-1.74,0.18,1.7492855685,-1.75,0.19,1.760284068,-1.75,0.19,1.760284068
2020-02-08 15:00:00,-1.83,0.19,1.8398369493,-1.83,0.19,1.8398369493,-1.8399999999999999,0.21,1.8519449236,-1.8399999999999999,0.21,1.8519449236
2020-02-08 15:30:00,-1.85,0.58,1.9387882814,-1.85,0.58,1.9387882814,-1.9300000000000002,-0.27,1.9487944992,-1.9300000000000002,-0.27,1.9487944992
2020-02-08 16:00:00,-1.98,0.26,1.9969977466,-1.98,0.26,1.9969977466,-2.0,0.09,2.0020239759,-2.0,0.09,2.0020239759
2020-02-08 16:30:00,-2.14,0.18,2.1475567513,-2.14,0.18,2.1475567513,-2.15,0.2,2.1592822882,-2.15,0.2,2.1592822882
2020-02-08 17:00:00,-2.26,0.16,2.2656566377000003,-2.26,0.16,2.2656566377000003,-2.27,0.18,2.2771253808,-2.27,0.18,2.2771253808
2020-02-08 17:30:00,-2.44,0.16,2.4452402745,-2.44,0.16,2.4452402745,-2.46,0.18,2.4665765749,-2.46,0.18,2.4665765749
2020-02-08 18:00:00,-2.62,0.16,2.6248809497,-2.62,0.16,2.6248809497,-2.64,0.18,2.6461292485,-2.64,0.18,2.6461292485
2020-02-08 18:30:00,-2.58,0.16,2.5849564793,-2.58,0.16,2.5849564793,-2.6,0.18,2.6062233212,-2.6,0.18,2.6062233212
2020-02-08 19:00:00,-2.5,0.17,2.5057733337,-2.5,0.17,2.5057733337,-2.52,0.2,2.5279240495,-2.52,0.2,2.5279240495
2020-02-08 19:30:00,-2.4,0.16,2.4053274205,-2.4,0.16,2.4053274205,-2.41,0.19,2.4174780247,-2.41,0.19,2.4174780247
2020-02-08 20:00:00,-2.29,0.19,2.2978685776,-2.29,0.19,2.2978685776,-2.3,0.21,2.309567059,-2.3,0.21,2.309567059
2020-02-08 20:30:00,-2.19,0.15,2.1951309756,-2.19,0.15,2.1951309756,-2.2,0.17,2.2065584062,-2.2,0.17,2.2065584062
2020-02-08 21:00:00,-2.08,0.46,2.1302582003,-2.08,0.46,2.1302582003,-2.14,-0.11,2.1428252379,-2.14,-0.11,2.1428252379
2020-02-08 21:30:00,-1.98,0.2,1.9900753755,-1.98,0.2,1.9900753755,-1.99,0.22,2.0021238723,-1.99,0.22,2.0021238723
2020-02-08 22:00:00,-1.9,0.2,1.9104973175,-1.9,0.2,1.9104973175,-1.9100000000000001,0.22,1.9226284092,-1.9100000000000001,0.22,1.9226284092
2020-02-08 22:30:00,-1.76,0.22,1.7736967046,-1.76,0.22,1.7736967046,-1.77,0.23,1.7848809484000001,-1.77,0.23,1.7848809484000001
2020-02-08 23:00:00,-1.63,0.26,1.6506059493,-1.63,0.26,1.6506059493,-1.65,0.2,1.6620770139,-1.65,0.2,1.6620770139
2020-02-08 23:30:00,-1.47,0.24,1.4894629905,-1.47,0.24,1.4894629905,-1.48,0.25,1.5009663554000001,-1.48,0.25,1.5009663554000001
2020-02-09 00:00:00,-1.3900000000000001,0.21,1.4057738083,-1.3900000000000001,0.21,1.4057738083,-1.3900000000000001,0.23,1.4089002804000001,-1.3900000000000001,0.23,1.4089002804000001
2020-02-09 00:30:00,-1.4,0.21,1.4156623891,-1.4,0.21,1.4156623891,-1.4,0.23,1.4187670704,-1.4,0.23,1.4187670704
2020-02-09 01:00:00,-1.4100000000000001,0.21,1.4255525245,-1.4100000000000001,0.21,1.4255525245,-1.4100000000000001,0.23,1.4286357128,-1.4100000000000001,0.23,1.4286357128
2020-02-09 01:30:00,-1.47,0.22,1.4863714206,-1.47,0.22,1.4863714206,-1.48,0.23,1.4977650016,-1.48,0.23,1.4977650016
2020-02-09 02:00:00,-1.44,0.22,1.4567086188,-1.44,0.22,1.4567086188,-1.45,0.24,1.469727866,-1.45,0.24,1.469727866
2020-02-09 02:30:00,-1.4,0.37,1.4480676780000001,-1.4,0.37,1.4480676780000001,-1.43,0.06,1.4312581877000001,-1.43,0.06,1.4312581877000001
2020-02-09 03:00:00,-1.33,0.26,1.3551752654,-1.33,0.26,1.3551752654,-1.34,0.21,1.3563554107,-1.34,0.21,1.3563554107
2020-02-09 03:30:00,-1.33,0.24,1.3514806695,-1.33,0.24,1.3514806695,-1.34,0.25,1.3631214179,-1.34,0.25,1.3631214179
2020-02-09 04:00:00,-1.29,0.24,1.3121356637,-1.29,0.24,1.3121356637,-1.29,0.25,1.3140015220999999,-1.29,0.25,1.3140015220999999
2020-02-09 04:30:00,-1.23,0.24,1.2531959145,-1.23,0.24,1.2531959145,-1.23,0.25,1.2551493935,-1.23,0.25,1.2551493935
2020-02-09 05:00:00,-1.21,0.24,1.233572049,-1.21,0.24,1.233572049,-1.21,0.25,1.2355565548,-1.21,0.25,1.2355565548
2020-02-09 05:30:00,-1.21,0.24,1.233572049,-1.21,0.24,1.233572049,-1.21,0.25,1.2355565548,-1.21,0.25,1.2355565548
2020-02-09 06:00:00,-1.21,0.22,1.2298373876,-1.21,0.22,1.2298373876,-1.21,0.24,1.233572049,-1.21,0.24,1.233572049
2020-02-09 06:30:00,-1.29,0.25,1.3140015220999999,-1.29,0.25,1.3140015220999999,-1.3,0.17,1.3110682667,-1.3,0.17,1.3110682667
2020-02-09 07:00:00,-1.32,0.48,1.4045639893000001,-1.32,0.48,1.4045639893000001,-1.3599999999999999,-0.06,1.361322886,-1.3599999999999999,-0.06,1.361322886
2020-02-09 07:30:00,-1.4,0.6900000000000001,1.5608010764,-1.4,0.6900000000000001,1.5608010764,-1.48,-0.30000000000000004,1.5100993345,-1.48,-0.30000000000000004,1.5100993345
2020-02-09 08:00:00,-1.51,0.26,1.5322206107,-1.51,0.26,1.5322206107,-1.53,0.16,1.5383432647,-1.53,0.16,1.5383432647
2020-02-09 08:30:00,-1.69,0.17,1.6985287751,-1.69,0.17,1.6985287751,-1.69,0.19,1.7006469357,-1.69,0.19,1.7006469357
2020-02-09 09:00:00,-1.83,0.17,1.8378792125999999,-1.83,0.17,1.8378792125999999,-1.8399999999999999,0.17,1.8478365729,-1.8399999999999999,0.17,1.8478365729
2020-02-09 09:30:00,-1.9300000000000002,0.16,1.9366207682,-1.9300000000000002,0.16,1.9366207682,-1.94,0.17,1.9474342094,-1.94,0.17,1.9474342094
2020-02-09 10:00:00,-2.06,0.16,2.0662042493,-2.06,0.16,2.0662042493,-2.07,0.15,2.0754276668,-2.07,0.15,2.0754276668
2020-02-09 10:30:00,-2.13,0.16,2.1360009363,-2.13,0.16,2.1360009363,-2.15,0.17,2.1567104581,-2.15,0.17,2.1567104581
2020-02-09 11:00:00,-2.23,0.16,2.2357325421,-2.23,0.16,2.2357325421,-2.25,0.14,2.2543513479,-2.25,0.14,2.2543513479
2020-02-09 11:30:00,-2.23,0.58,2.3041918323,-2.23,0.58,2.3041918323,-2.32,-0.33,2.3433522996000002,-2.32,-0.33,2.3433522996000002
2020-02-09 12:00:00,-2.29,0.56,2.3574774654,-2.29,0.56,2.3574774654,-2.39,-0.42,2.4266231681,-2.39,-0.42,2.4266231681
2020-02-09 12:30:00,-2.3,0.5700000000000001,2.3695780215,-2.3,0.5700000000000001,2.3695780215,-2.4,-0.42,2.4364728605,-2.4,-0.42,2.4364728605
2020-02-09 13:00:00,-2.27,0.52,2.3287979732,-2.27,0.52,2.3287979732,-2.35,-0.30000000000000004,2.3690715481,-2.35,-0.30000000000000004,2.3690715481
2020-02-09 13:30:00,-2.37,0.15,2.3747420913,-2.37,0.15,2.3747420913,-2.39,0.17,2.396038397,-2.39,0.17,2.396038397
2020-02-09 14:00:00,-2.34,0.15,2.3448027636,-2.34,0.15,2.3448027636,-2.36,0.17,2.3661149592,-2.36,0.17,2.3661149592
2020-02-09 14:30:00,-2.34,0.15,2.3448027636,-2.34,0.15,2.3448027636,-2.36,0.17,2.3661149592,-2.36,0.17,2.3661149592
2020-02-09 15:00:00,-2.19,0.18,2.1973848093,-2.19,0.18,2.1973848093,-2.2,0.19,2.2081893035,-2.2,0.19,2.2081893035
2020-02-09 15:30:00,-2.14,0.18,2.1475567513,-2.14,0.18,2.1475567513,-2.15,0.19,2.1583790214,-2.15,0.19,2.1583790214
2020-02-09 16:00:00,-2.18,0.45,2.2259604669,-2.18,0.45,2.2259604669,-2.25,-0.19,2.2580079716,-2.25,-0.19,2.2580079716
2020-02-09 16:30:00,-2.25,0.63,2.3365358974,-2.25,0.63,2.3365358974,-2.35,-0.36,2.3774145621000002,-2.35,-0.36,2.3774145621000002
2020-02-09 17:00:00,-2.39,0.41000000000000003,2.4249123696,-2.39,0.41000000000000003,2.4249123696,-2.45,-0.14,2.45399674,-2.45,-0.14,2.45399674
2020-02-09 17:30:00,-2.6,0.14,2.6037665026,-2.6,0.14,2.6037665026,-2.61,0.15,2.6143067915,-2.61,0.15,2.6143067915
2020-02-09 18:00:00,-2.74,0.14,2.743574311,-2.74,0.14,2.743574311,-2.76,0.15,2.7640730815,-2.76,0.15,2.7640730815
2020-02-09 18:30:00,-2.66,0.14,2.6636816627,-2.66,0.14,2.6636816627,-2.68,0.15,2.6841944788000003,-2.68,0.15,2.6841944788000003
2020-02-09 19:00:00,-2.58,0.24,2.5911387458,-2.58,0.24,2.5911387458,-2.61,0.07,2.6109385286,-2.61,0.07,2.6109385286
2020-02-09 19:30:00,-2.46,0.15,2.4645689278000003,-2.46,0.15,2.4645689278000003,-2.47,0.17,2.4758432907,-2.47,0.17,2.4758432907
2020-02-09 20:00:00,-2.36,0.15,2.3647621445,-2.36,0.15,2.3647621445,-2.37,0.18,2.3768256141,-2.37,0.18,2.3768256141
2020-02-09 20:30:00,-2.24,0.15,2.2450167037,-2.24,0.15,2.2450167037,-2.25,0.18,2.2571885167,-2.25,0.18,2.2571885167
2020-02-09 21:00:00,-2.16,0.17,2.1666794871,-2.16,0.17,2.1666794871,-2.17,0.19,2.1783020911,-2.17,0.19,2.1783020911
2020-02-09 21:30:00,-2.01,0.17,2.0171762442,-2.01,0.17,2.0171762442,-2.02,0.19,2.0289159667,-2.02,0.19,2.0289159667
2020-02-09 22:00:00,-1.85,0.21,1.8618807695,-1.85,0.21,1.8618807695,-1.85,0.22,1.8630351580000002,-1.85,0.22,1.8630351580000002
2020-02-09 22:30:00,-1.7000000000000002,0.23,1.7154882687000002,-1.7000000000000002,0.23,1.7154882687000002,-1.71,0.25,1.7281782315,-1.71,0.25,1.7281782315
2020-02-09 23:00:00,-1.55,0.21,1.564161117,-1.55,0.21,1.564161117,-1.56,0.23,1.5768639763999999,-1.56,0.23,1.5768639763999999
2020-02-09 23:30:00,-1.3900000000000001,0.21,1.4057738083,-1.3900000000000001,0.21,1.4057738083,-1.3900000000000001,0.23,1.4089002804000001,-1.3900000000000001,0.23,1.4089002804000001
2020-02-10 00:00:00,-1.27,0.27,1.2983836105,-1.27,0.27,1.2983836105,-1.28,0.17,1.2912397144,-1.28,0.17,1.2912397144
2020-02-10 00:30:00,-1.24,0.6900000000000001,1.4190489773000001,-1.24,0.6900000000000001,1.4190489773000001,-1.32,-0.28,1.3493702235,-1.32,-0.28,1.3493702235
2020-02-10 01:00:00,-1.3,0.31,1.3364505227999999,-1.3,0.31,1.3364505227999999,-1.32,0.14,1.3274034805000001,-1.32,0.14,1.3274034805000001
2020-02-10 01:30:00,-1.37,0.22,1.3875518008,-1.37,0.22,1.3875518008,-1.37,0.23,1.3891724155,-1.37,0.23,1.3891724155
2020-02-10 02:00:00,-1.34,0.22,1.3579396156999999,-1.34,0.22,1.3579396156999999,-1.34,0.23,1.3595955281,-1.34,0.23,1.3595955281
2020-02-10 02:30:00,-1.3,0.22,1.3184839779,-1.3,0.22,1.3184839779,-1.31,0.23,1.3300375935,-1.31,0.23,1.3300375935
2020-02-10 03:00:00,-1.3,0.22,1.3184839779,-1.3,0.22,1.3184839779,-1.31,0.23,1.3300375935,-1.31,0.23,1.3300375935
2020-02-10 03:30:00,-1.29,0.22,1.3086252328,-1.29,0.22,1.3086252328,-1.29,0.24,1.3121356637,-1.29,0.24,1.3121356637
2020-02-10 04:00:00,-1.25,0.22,1.2692123542,-1.25,0.22,1.2692123542,-1.25,0.24,1.2728314892,-1.25,0.24,1.2728314892
2020-02-10 04:30:00,-1.25,0.22,1.2692123542,-1.25,0.22,1.2692123542,-1.25,0.23,1.2709838709,-1.25,0.23,1.2709838709
2020-02-10 05:00:00,-1.25,0.22,1.2692123542,-1.25,0.22,1.2692123542,-1.25,0.22,1.2692123542,-1.25,0.22,1.2692123542
2020-02-10 05:30:00,-1.31,0.22,1.3283448347,-1.31,0.22,1.3283448347,-1.31,0.22,1.3283448347,-1.31,0.22,1.3283448347
2020-02-10 06:00:00,-1.3900000000000001,0.22,1.407302384,-1.3900000000000001,0.22,1.407302384,-1.4,0.24,1.4204224724,-1.4,0.24,1.4204224724
2020-02-10 06:30:00,-1.58,0.66,1.7123083834,-1.58,0.66,1.7123083834,-1.6600000000000001,-0.32,1.6905620367,-1.6600000000000001,-0.32,1.6905620367
2020-02-10 07:00:00,-1.82,0.37,1.8572291189,-1.82,0.37,1.8572291189,-1.8599999999999999,0.0,1.8599999999999999,-1.8599999999999999,0.0,1.8599999999999999
2020-02-10 07:30:00,-2.06,0.19,2.0687435801,-2.06,0.19,2.0687435801,-2.07,0.17,2.0769689454,-2.07,0.17,2.0769689454
2020-02-10 08:00:00,-2.09,0.19,2.0986185933,-2.09,0.19,2.0986185933,-2.1,0.21,2.1104738804,-2.1,0.21,2.1104738804
2020-02-10 08:30:00,-2.04,0.18,2.0479257799,-2.04,0.18,2.0479257799,-2.05,0.2,2.0597329924,-2.05,0.2,2.0597329924
2020-02-10 09:00:00,-2.0,0.18,2.0080836636,-2.0,0.18,2.0080836636,-2.01,0.2,2.0199257412,-2.01,0.2,2.0199257412
2020-02-10 09:30:00,-2.0,0.18,2.0080836636,-2.0,0.18,2.0080836636,-2.01,0.18,2.0180436071,-2.01,0.18,2.0180436071
2020-02-10 10:00:00,-1.9500000000000002,0.18,1.9582900704,-1.9500000000000002,0.18,1.9582900704,-1.96,0.18,1.9682479519,-1.96,0.18,1.9682479519
2020-02-10 10:30:00,-1.83,0.44,1.8821530225,-1.83,0.44,1.8821530225,-1.88,-0.13,1.8844893207000002,-1.88,-0.13,1.8844893207000002
2020-02-10 11:00:00,-1.81,0.64,1.9198176997,-1.81,0.64,1.9198176997,-1.9,-0.36,1.9338045403000002,-1.9,-0.36,1.9338045403000002
2020-02-10 11:30:00,-1.9,0.64,2.0048940122,-1.9,0.64,2.0048940122,-1.99,-0.36,2.02230067,-1.99,-0.36,2.02230067
2020-02-10 12:00:00,-1.9300000000000002,0.64,2.0333469945,-1.9300000000000002,0.64,2.0333469945,-2.02,-0.36,2.0518284529,-2.02,-0.36,2.0518284529
2020-02-10 12:30:00,-2.08,0.18,2.0877739341,-2.08,0.18,2.0877739341,-2.09,0.16,2.0961154548,-2.09,0.16,2.0961154548
2020-02-10 13:00:00,-2.08,0.17,2.0869355524,-2.08,0.17,2.0869355524,-2.09,0.18,2.0977368758,-2.09,0.18,2.0977368758
2020-02-10 13:30:00,-2.07,0.17,2.0769689454,-2.07,0.17,2.0769689454,-2.08,0.18,2.0877739341,-2.08,0.18,2.0877739341
2020-02-10 14:00:00,-2.09,0.17,2.0969024775,-2.09,0.17,2.0969024775,-2.1,0.18,2.1077001684,-2.1,0.18,2.1077001684
2020-02-10 14:30:00,-2.09,0.17,2.0969024775,-2.09,0.17,2.0969024775,-2.1,0.18,2.1077001684,-2.1,0.18,2.1077001684
2020-02-10 15:00:00,-2.07,0.17,2.0769689454,-2.07,0.17,2.0769689454,-2.08,0.18,2.0877739341,-2.08,0.18,2.0877739341
2020-02-10 15:30:00,-2.03,0.17,2.0371057901,-2.03,0.17,2.0371057901,-2.04,0.2,2.0497804761,-2.04,0.2,2.0497804761
2020-02-10 16:00:00,-2.11,0.17,2.1168372635,-2.11,0.17,2.1168372635,-2.12,0.18,2.127627787,-2.12,0.18,2.127627787
2020-02-10 16:30:00,-2.113,0.17300000000000001,2.1200702819,-2.113,0.17300000000000001,2.1200702819,-2.123,0.183,2.1308725912,-2.123,0.183,2.1308725912
2020-02-10 17:00:00,-2.49,0.14,2.4939326374,-2.49,0.14,2.4939326374,-2.5,0.15,2.5044959573,-2.5,0.15,2.5044959573
2020-02-10 17:30:00,-2.7199999999999998,0.14,2.7236005581000002,-2.7199999999999998,0.14,2.7236005581000002,-2.74,0.15,2.7441027678000003,-2.74,0.15,2.7441027678000003
2020-02-10 18:00:00,-2.84,0.14,2.8434486104000003,-2.84,0.14,2.8434486104000003,-2.86,0.15,2.8639308651,-2.86,0.15,2.8639308651
2020-02-10 18:30:00,-2.87,0.08,2.8711147661,-2.87,0.08,2.8711147661,-2.89,0.15,2.8938901154,-2.89,0.15,2.8938901154
2020-02-10 19:00:00,-2.79,0.14,2.7935103365,-2.79,0.14,2.7935103365,-2.81,0.15,2.8140007107000002,-2.81,0.15,2.8140007107000002
2020-02-10 19:30:00,-2.65,0.14,2.6536955364,-2.65,0.14,2.6536955364,-2.67,0.15,2.6742101637999998,-2.67,0.15,2.6742101637999998
