Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854874,BRASSWORKS FARM - STONE,2023-06-11T21:30:00.000+00:00,busbar,,N Current (RMS),A,67.3
854874,BRASSWORKS FARM - STONE,2023-06-11T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.8
854874,BRASSWORKS FARM - STONE,2023-06-11T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,113.8
854874,BRASSWORKS FARM - STONE,2023-06-11T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,115.1
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.4
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.34
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.19
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.53
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.95
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.12
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,4.0,N Current (RMS),A,8.6
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,7.3
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,8.6
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,14.1
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.68
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.47
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.81
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.09
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,12.01
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.02
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,3.0,N Current (RMS),A,24.8
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,39.0
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,51.3
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,52.4
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.42
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.58
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.26
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.82
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.02
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,2.0,N Current (RMS),A,35.6
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.4
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,51.1
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,49.5
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.27
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.1
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.38
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.41
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.21
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.71
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,1.0,N Current (RMS),A,5.3
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,2.2
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.4
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,7.8
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,transformer,,Temperature,C,35.3
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.22
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.52
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.13
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.06
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.2
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,busbar,,L3 Active Power,kW,17.29
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,busbar,,L2 Active Power,kW,26.99
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,busbar,,L1 Active Power,kW,27.87
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,busbar,,N Current (RMS),A,65.9
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.5
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,115.4
854874,BRASSWORKS FARM - STONE,2023-06-11T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,121.0
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.31
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.53
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.12
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.75
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.84
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.5
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,4.0,N Current (RMS),A,19.9
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.4
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.3
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.0
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.63
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.28
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.72
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.44
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.83
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,19.88
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,3.0,N Current (RMS),A,37.8
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,32.8
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,46.7
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,84.3
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.81
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.75
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.75
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.5
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.41
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.43
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,2.0,N Current (RMS),A,30.1
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.7
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.7
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.8
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.37
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.08
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.74
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.32
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.33
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.58
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,1.0,N Current (RMS),A,5.6
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,2.2
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.9
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.2
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,transformer,,Temperature,C,35.4
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.23
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.31
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.65
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.18
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,busbar,,L3 Active Power,kW,17.02
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,busbar,,L2 Active Power,kW,26.42
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,busbar,,L1 Active Power,kW,36.4
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,busbar,,N Current (RMS),A,82.6
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.8
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,113.7
854874,BRASSWORKS FARM - STONE,2023-06-11T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,154.8
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.23
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.44
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.14
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.65
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.88
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.97
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,4.0,N Current (RMS),A,12.4
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.7
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,8.3
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,14.2
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.21
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.59
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.76
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.88
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,12.19
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,14.04
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,3.0,N Current (RMS),A,32.4
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,30.8
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,53.9
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,61.6
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.56
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.3
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.02
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.8
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.7
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.95
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,2.0,N Current (RMS),A,30.5
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.9
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,46.8
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,45.0
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.38
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.03
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.71
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.27
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.55
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.36
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,1.0,N Current (RMS),A,4.9
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,2.1
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,6.8
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.9
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,transformer,,Temperature,C,35.4
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.54
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.83
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.78
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.13
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.4
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,busbar,,L3 Active Power,kW,21.6
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,busbar,,L2 Active Power,kW,26.32
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,busbar,,L1 Active Power,kW,28.32
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,busbar,,N Current (RMS),A,65.5
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,93.5
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,113.8
854874,BRASSWORKS FARM - STONE,2023-06-11T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,123.0
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.26
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.38
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.31
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.69
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.04
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.22
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,4.0,N Current (RMS),A,9.8
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.9
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,8.9
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,14.5
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.96
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.41
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.74
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.37
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.7
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,13.24
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,3.0,N Current (RMS),A,25.3
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,32.4
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,45.9
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,56.9
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.82
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.47
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.83
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.81
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.16
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.94
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,2.0,N Current (RMS),A,34.1
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.3
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,48.6
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,53.1
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.33
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.33
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.33
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.11
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.74
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,1.0,N Current (RMS),A,7.0
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,2.1
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,9.5
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,7.9
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,transformer,,Temperature,C,35.5
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.8
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.92
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.91
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.27
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.45
854874,BRASSWORKS FARM - STONE,2023-06-11T20:50:00.000+00:00,busbar,,L3 Active Power,kW,20.2
