Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.94409
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9816
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.91678
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L3 Active Power,kW,9.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L2 Active Power,kW,10.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,N Current (Min),A,44.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,N Current (Max),A,31.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L3 Current (Min),A,28.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L3 Current (Max),A,52.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L3 Current (RMS),A,39.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L2 Current (Min),A,26.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L2 Current (Max),A,58.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L2 Current (RMS),A,41.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L1 Current (Min),A,17.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L1 Current (Max),A,31.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,feeder,1.0,L1 Current (RMS),A,20.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L3 Voltage (Min),V,243.94
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L3 Voltage (Max),V,246.11
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.52
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L2 Voltage (Min),V,244.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L2 Voltage (Max),V,246.92
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.98
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L1 Voltage (Min),V,243.53
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L1 Voltage (Max),V,245.92
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.06
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L3 Active Power,kW,34.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L2 Active Power,kW,30.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L1 Active Power,kW,19.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,N Current (Min),A,59.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,N Current (Max),A,119.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,N Current (RMS),A,84.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L3 Current (Min),A,124.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L3 Current (Max),A,174.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L3 Current (RMS),A,144.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L2 Current (Min),A,99.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L2 Current (Max),A,182.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L2 Current (RMS),A,126.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L1 Current (Min),A,58.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L1 Current (Max),A,97.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,busbar,,L1 Current (RMS),A,79.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,transformer,,Temperature,C,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 18:00:00+00:00,ambient,,Temperature,C,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-8.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,2.69
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-7.37
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9667
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98172
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.94003
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Active Power,kW,11.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Active Power,kW,7.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,N Current (Min),A,15.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,N Current (Max),A,59.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,N Current (RMS),A,32.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Current (Min),A,32.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Current (Max),A,74.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Current (RMS),A,44.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Current (Min),A,16.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Current (Max),A,38.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Current (RMS),A,28.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Current (Min),A,13.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Current (Max),A,33.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Current (RMS),A,18.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-9.31
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-8.43
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-2.06
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.97763
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.97079
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.98584
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L3 Active Power,kW,18.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L2 Active Power,kW,10.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L1 Active Power,kW,11.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,N Current (Min),A,20.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,N Current (Max),A,54.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,N Current (RMS),A,34.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L3 Current (Min),A,60.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L3 Current (Max),A,87.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L3 Current (RMS),A,74.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L2 Current (Min),A,30.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L2 Current (Max),A,49.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L2 Current (RMS),A,40.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L1 Current (Min),A,34.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L1 Current (Max),A,71.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,2.0,L1 Current (RMS),A,45.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-20.94
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-3.44
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-10.63
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.92068
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.98352
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.94299
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L3 Active Power,kW,8.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L2 Active Power,kW,11.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,N Current (Min),A,46.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,N Current (Max),A,29.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L3 Current (Min),A,24.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L3 Current (Max),A,52.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L3 Current (RMS),A,35.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L2 Current (Min),A,27.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L2 Current (Max),A,60.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L2 Current (RMS),A,44.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L1 Current (Min),A,17.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L1 Current (Max),A,45.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,feeder,1.0,L1 Current (RMS),A,26.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L3 Voltage (Min),V,244.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L3 Voltage (Max),V,245.55
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.81
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L2 Voltage (Min),V,244.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L2 Voltage (Max),V,245.91
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.34
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L1 Voltage (Min),V,243.61
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L1 Voltage (Max),V,244.81
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L3 Active Power,kW,36.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L2 Active Power,kW,27.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L1 Active Power,kW,21.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,N Current (Min),A,51.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,N Current (Max),A,112.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,N Current (RMS),A,82.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L3 Current (Min),A,130.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L3 Current (Max),A,194.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L3 Current (RMS),A,153.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L2 Current (Min),A,85.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L2 Current (Max),A,142.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L2 Current (RMS),A,112.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L1 Current (Min),A,66.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L1 Current (Max),A,122.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,busbar,,L1 Current (RMS),A,89.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,transformer,,Temperature,C,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:50:00+00:00,ambient,,Temperature,C,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-4.19
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-4.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-7.06
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.98441
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.95828
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.94897
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L3 Active Power,kW,15.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,N Current (Min),A,15.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,N Current (Max),A,73.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,N Current (RMS),A,42.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L3 Current (Min),A,26.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L3 Current (Max),A,91.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L3 Current (RMS),A,60.25
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L2 Current (Min),A,16.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L2 Current (Max),A,35.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L2 Current (RMS),A,20.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L1 Current (Min),A,14.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L1 Current (Max),A,33.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,3.0,L1 Current (RMS),A,22.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-10.87
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-6.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-2.56
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.98035
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95663
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9827
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L3 Active Power,kW,18.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L2 Active Power,kW,9.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L1 Active Power,kW,10.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,N Current (Min),A,21.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,N Current (Max),A,57.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,N Current (RMS),A,41.62
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L3 Current (Min),A,59.75
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L3 Current (Max),A,92.5
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L3 Current (RMS),A,77.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L2 Current (Min),A,22.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L2 Current (Max),A,48.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L2 Current (RMS),A,36.12
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L1 Current (Min),A,27.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L1 Current (Max),A,59.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,2.0,L1 Current (RMS),A,42.38
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-17.69
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-3.88
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
935008,MILBY DRIVE NO 1 NUNEN,2023-08-12 17:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-5.69
