dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,6415.0,,6415.0,38,579.0,2024-02-15 23:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,5905.0,,5905.0,38,587.0,2024-02-16 00:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,5385.0,,5385.0,38,611.0,2024-02-16 00:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,4592.0,,4592.0,38,613.0,2024-02-16 01:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,4635.0,,4635.0,38,586.0,2024-02-16 01:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,4473.0,,4473.0,38,548.0,2024-02-16 02:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,4276.0,,4276.0,38,538.0,2024-02-16 02:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3371.0,,3371.0,38,315.0,2024-02-16 03:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3289.0,,3289.0,38,356.0,2024-02-16 03:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3217.0,,3217.0,38,246.0,2024-02-16 04:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3298.0,,3298.0,38,292.0,2024-02-16 04:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3457.0,,3457.0,38,284.0,2024-02-16 05:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3855.0,,3855.0,38,305.0,2024-02-16 05:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3848.0,,3848.0,38,282.0,2024-02-16 06:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,5302.0,,5302.0,38,402.0,2024-02-16 06:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,4953.0,,4953.0,38,462.0,2024-02-16 07:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,4582.0,,4582.0,38,323.0,2024-02-16 07:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,5715.0,,5715.0,38,638.0,2024-02-16 08:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,5166.0,,5166.0,38,161.0,2024-02-16 08:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,6510.0,,6510.0,38,376.0,2024-02-16 09:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,8347.0,,8347.0,38,1017.0,2024-02-16 09:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,7371.0,,7371.0,38,764.0,2024-02-16 10:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,6818.0,,6818.0,38,603.0,2024-02-16 10:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,6954.0,,6954.0,38,669.0,2024-02-16 11:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,7189.0,,7189.0,38,679.0,2024-02-16 11:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,8168.0,,8168.0,38,633.0,2024-02-16 12:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,10635.0,,10635.0,38,591.0,2024-02-16 12:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,9716.0,,9716.0,38,627.0,2024-02-16 13:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,9980.0,,9980.0,38,933.0,2024-02-16 13:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,8580.0,,8580.0,38,825.0,2024-02-16 14:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,8619.0,,8619.0,38,827.0,2024-02-16 14:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,8845.0,,8845.0,38,702.0,2024-02-16 15:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,7459.0,,7459.0,38,634.0,2024-02-16 15:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,9891.0,,9891.0,38,660.0,2024-02-16 16:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,10382.0,,10382.0,38,798.0,2024-02-16 16:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,7835.0,,7835.0,38,375.0,2024-02-16 17:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,9009.0,,9009.0,38,804.0,2024-02-16 17:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,9843.0,,9843.0,38,517.0,2024-02-16 18:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,10365.0,,10365.0,38,681.0,2024-02-16 18:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,10106.0,,10106.0,38,761.0,2024-02-16 19:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,9496.0,,9496.0,38,556.0,2024-02-16 19:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,11274.0,,11274.0,38,768.0,2024-02-16 20:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,9286.0,,9286.0,38,587.0,2024-02-16 20:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,9497.0,,9497.0,38,844.0,2024-02-16 21:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,8963.0,,8963.0,38,584.0,2024-02-16 21:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,9826.0,,9826.0,38,528.0,2024-02-16 22:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,8195.0,,8195.0,38,531.0,2024-02-16 22:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,6051.0,,6051.0,38,527.0,2024-02-16 23:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,6400.0,,6400.0,38,558.0,2024-02-16 23:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,5999.0,,5999.0,38,476.0,2024-02-17 00:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,6297.0,,6297.0,38,463.0,2024-02-17 00:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,5044.0,,5044.0,38,406.0,2024-02-17 01:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,4820.0,,4820.0,38,470.0,2024-02-17 01:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3818.0,,3818.0,38,491.0,2024-02-17 02:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3625.0,,3625.0,38,367.0,2024-02-17 02:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3459.0,,3459.0,38,265.0,2024-02-17 03:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3456.0,,3456.0,38,315.0,2024-02-17 03:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3098.0,,3098.0,38,282.0,2024-02-17 04:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3212.0,,3212.0,38,294.0,2024-02-17 04:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3329.0,,3329.0,38,319.0,2024-02-17 05:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3423.0,,3423.0,38,310.0,2024-02-17 05:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3498.0,,3498.0,38,310.0,2024-02-17 06:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,3751.0,,3751.0,38,295.0,2024-02-17 06:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,4238.0,,4238.0,38,228.0,2024-02-17 07:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,5287.0,,5287.0,38,393.0,2024-02-17 07:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,5699.0,,5699.0,38,369.0,2024-02-17 08:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,6628.0,,6628.0,38,343.0,2024-02-17 08:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,7327.0,,7327.0,38,212.0,2024-02-17 09:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,11737.0,,11737.0,38,625.0,2024-02-17 09:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,12888.0,,12888.0,38,1046.0,2024-02-17 10:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,13143.0,,13143.0,38,760.0,2024-02-17 10:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,11934.0,,11934.0,38,951.0,2024-02-17 11:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,10904.0,,10904.0,38,1005.0,2024-02-17 11:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,10097.0,,10097.0,38,1427.0,2024-02-17 12:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,10110.0,,10110.0,38,907.0,2024-02-17 12:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,10389.0,,10389.0,38,790.0,2024-02-17 13:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,10417.0,,10417.0,38,603.0,2024-02-17 13:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,7744.0,,7744.0,38,221.0,2024-02-17 14:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,7502.0,,7502.0,38,209.0,2024-02-17 14:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,7993.0,,7993.0,38,297.0,2024-02-17 15:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,8770.0,,8770.0,38,240.0,2024-02-17 15:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,9251.0,,9251.0,38,286.0,2024-02-17 16:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,12439.0,,12439.0,38,353.0,2024-02-17 16:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,12362.0,,12362.0,38,394.0,2024-02-17 17:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,12648.0,,12648.0,38,409.0,2024-02-17 17:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,12475.0,,12475.0,38,831.0,2024-02-17 18:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,12853.0,,12853.0,38,874.0,2024-02-17 18:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,15003.0,,15003.0,38,888.0,2024-02-17 19:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,12380.0,,12380.0,38,826.0,2024-02-17 19:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,11473.0,,11473.0,38,642.0,2024-02-17 20:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,10907.0,,10907.0,38,602.0,2024-02-17 20:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,9670.0,,9670.0,38,610.0,2024-02-17 21:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,10833.0,,10833.0,38,597.0,2024-02-17 21:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,10097.0,,10097.0,38,592.0,2024-02-17 22:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,8808.0,,8808.0,38,555.0,2024-02-17 22:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,7480.0,,7480.0,38,560.0,2024-02-17 23:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,8293.0,,8293.0,38,659.0,2024-02-17 23:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,7100.0,,7100.0,38,554.0,2024-02-18 00:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,7411.0,,7411.0,38,650.0,2024-02-18 00:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,5962.0,,5962.0,38,577.0,2024-02-18 01:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,6006.0,,6006.0,38,646.0,2024-02-18 01:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,5777.0,,5777.0,38,623.0,2024-02-18 02:00:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
NGED_852846_4_Feb_2024,National Grid Electricity Distribution,NGED,852846,Crackley Bank Business Park,4,4,"53.0499, -2.2467",38,5506.0,,5506.0,38,610.0,2024-02-18 02:30:00+00:00,2024-03-09 11:02:06+00:00,2024-03-31 15:16:13+01:00
