Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.6
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,transformer,,Temperature,C,32.4
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,5.64
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.55
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.05
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.48
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.76
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,busbar,,L2 Active Power,kW,30.23
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,busbar,,L1 Active Power,kW,24.79
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,busbar,,N Current (RMS),A,31.6
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,1.0
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,130.4
511320,Abercynon St Westmoors,2023-06-13T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,109.8
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.22
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,0.32
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,3.08
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,6.66
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,110.0,N Current (RMS),A,15.2
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,110.0,L2 Current (RMS),A,14.2
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,110.0,L1 Current (RMS),A,29.1
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.36
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.07
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.41
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.88
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,40.0,N Current (RMS),A,10.3
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.4
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,32.6
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.65
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.6
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.38
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.91
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,30.0,N Current (RMS),A,41.5
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,57.8
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.6
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.29
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.04
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.03
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.03
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.2
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.8
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.2
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,transformer,,Temperature,C,32.3
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,6.79
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.55
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.37
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.83
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.39
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,busbar,,L2 Active Power,kW,29.91
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,busbar,,L1 Active Power,kW,22.48
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,busbar,,N Current (RMS),A,38.3
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,1.1
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,130.0
511320,Abercynon St Westmoors,2023-06-13T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.4
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.37
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,0.05
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,2.33
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,6.07
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,110.0,N Current (RMS),A,14.9
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,110.0,L2 Current (RMS),A,11.3
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,110.0,L1 Current (RMS),A,26.6
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.08
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.34
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.93
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.37
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,40.0,N Current (RMS),A,15.2
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.5
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.7
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.35
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.61
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,17.62
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.38
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,30.0,N Current (RMS),A,60.5
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,75.4
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.3
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.12
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.75
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.33
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,20.0,N Current (RMS),A,10.6
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.5
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.1
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,transformer,,Temperature,C,32.1
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,5.84
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.54
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.51
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.09
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.63
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,busbar,,L2 Active Power,kW,31.62
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,busbar,,L1 Active Power,kW,21.16
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,busbar,,N Current (RMS),A,51.5
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,1.1
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,136.0
511320,Abercynon St Westmoors,2023-06-13T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.9
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.45
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,0.4
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,2.28
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,4.66
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,110.0,N Current (RMS),A,12.2
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.7
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,110.0,L2 Current (RMS),A,11.2
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,110.0,L1 Current (RMS),A,21.4
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.37
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.06
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.96
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.26
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,40.0,N Current (RMS),A,12.4
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,1.1
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.9
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.2
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.33
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.45
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.85
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.95
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,30.0,N Current (RMS),A,57.0
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,73.5
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.0
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.12
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.87
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.37
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.52
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,20.0,N Current (RMS),A,9.6
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.1
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.3
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.3
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,transformer,,Temperature,C,31.9
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,5.42
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.53
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.12
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.64
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.98
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,busbar,,L2 Active Power,kW,31.45
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,busbar,,L1 Active Power,kW,20.39
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,busbar,,N Current (RMS),A,51.8
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,2.7
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,136.6
511320,Abercynon St Westmoors,2023-06-13T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.3
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.54
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,0.82
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,1.56
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,8.58
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,110.0,N Current (RMS),A,32.4
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.8
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,110.0,L2 Current (RMS),A,7.9
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,110.0,L1 Current (RMS),A,42.1
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.88
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.85
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.44
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.29
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,40.0,N Current (RMS),A,10.3
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,1.4
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.7
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,29.8
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.24
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.37
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.12
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.58
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,30.0,N Current (RMS),A,37.7
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,52.6
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.8
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.76
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.45
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.68
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,14.8
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.4
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.9
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.1
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,transformer,,Temperature,C,31.8
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,5.85
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,1.56
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.46
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.81
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.15
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,busbar,,L2 Active Power,kW,27.57
511320,Abercynon St Westmoors,2023-06-13T09:20:00.000+00:00,busbar,,L1 Active Power,kW,23.14
